"RACE SCHEDULE (DAY 1/8), as at 10:25AM on Monday 22nd"
DAY 1: Sunday 3rd September 2023
Race,Time,Event #,Event Type,Round,Division
1,09:30,8,Mens single,heat,1
2,09:37,8,Mens single,heat,2
3,09:44,8,Mens single,heat,3
4,09:51,8,Mens single,heat,4
5,09:58,8,Mens single,heat,5
6,10:05,8,Mens single,heat,6
7,10:12,8,Mens single,heat,7
8,10:19,8,Mens single,heat,8
9,10:26,7,Womens single,heat,1
10,10:33,7,Womens single,heat,2
11,10:40,7,Womens single,heat,3
12,10:47,7,Womens single,heat,4
13,10:54,7,Womens single,heat,5
14,11:01,7,Womens single,heat,6
15,11:08,16,Mens single (L),heat,1
16,11:15,16,Mens single (L),heat,2
17,11:22,16,Mens single (L),heat,3
18,11:29,16,Mens single (L),heat,4
19,11:36,16,Mens single (L),heat,5
20,11:51,15,Womens single (L),heat,1
21,11:58,15,Womens single (L),heat,2
22,12:05,15,Womens single (L),heat,3
23,12:12,15,Womens single (L),heat,4
24,12:19,10,Mens double sculls (L),heat,1
25,12:26,10,Mens double sculls (L),heat,2
26,12:33,10,Mens double sculls (L),heat,3
27,12:40,10,Mens double sculls (L),heat,4
28,12:47,10,Mens double sculls (L),heat,5
29,12:54,2,Mens coxless pair,heat,1
30,13:01,2,Mens coxless pair,heat,2
31,13:08,2,Mens coxless pair,heat,3
32,13:15,2,Mens coxless pair,heat,4
33,13:22,2,Mens coxless pair,heat,5
34,13:29,4,Mens double sculls,heat,1
35,13:36,4,Mens double sculls,heat,2
36,13:43,4,Mens double sculls,heat,3
37,13:50,4,Mens double sculls,heat,4
38,13:57,4,Mens double sculls,heat,5
