"RACE SCHEDULES (Event 9), as at 6:16PM on Monday 22nd"
DAY 2: Monday 4th September 2023
Race,Time,Event #,Event Type,Round,Division
43,10:02,9,Womens double sculls (L),heat,1
44,10:07,9,Womens double sculls (L),heat,2
45,10:12,9,Womens double sculls (L),heat,3
46,10:17,9,Womens double sculls (L),heat,4

DAY 5: Thursday 7th September 2023
Race,Time,Event #,Event Type,Round,Division
93,10:15,9,Womens double sculls (L),semi-final,1
94,10:25,9,Womens double sculls (L),semi-final,2

DAY 7: Saturday 9th September 2023
Race,Time,Event #,Event Type,Round,Division
142,14:07,9,Womens double sculls (L),final,A
