"RACE SCHEDULES (Event 1), as at 10:26AM on Monday 22nd"
DAY 2: Monday 4th September 2023
Race,Time,Event #,Event Type,Round,Division
39,09:42,1,Womens coxless pair,heat,1
40,09:47,1,Womens coxless pair,heat,2
41,09:52,1,Womens coxless pair,heat,3
42,09:57,1,Womens coxless pair,heat,4

DAY 3: Tuesday 5th September 2023
Race,Time,Event #,Event Type,Round,Division
61,11:26,1,Womens coxless pair,repechage,1
62,11:33,1,Womens coxless pair,repechage,2
63,11:40,1,Womens coxless pair,repechage,3
64,11:47,1,Womens coxless pair,repechage,4

DAY 5: Thursday 7th September 2023
Race,Time,Event #,Event Type,Round,Division
89,09:35,1,Womens coxless pair,semi-final,1
90,09:45,1,Womens coxless pair,semi-final,2
109,16:35,1,Womens coxless pair,semi-final,3
110,16:40,1,Womens coxless pair,semi-final,4

DAY 7: Saturday 9th September 2023
Race,Time,Event #,Event Type,Round,Division
133,11:03,1,Womens coxless pair,final,C
134,12:15,1,Womens coxless pair,final,B
140,13:34,1,Womens coxless pair,final,A
