"RACE SCHEDULES (Event 15), as at 4:24AM on Monday 22nd"
DAY 1: Sunday 3rd September 2023
Race,Time,Event #,Event Type,Round,Division
20,11:51,15,Womens single (L),heat,1
21,11:58,15,Womens single (L),heat,2
22,12:05,15,Womens single (L),heat,3
23,12:12,15,Womens single (L),heat,4

DAY 3: Tuesday 5th September 2023
Race,Time,Event #,Event Type,Round,Division
59,11:05,15,Womens single (L),repechage,1
60,11:12,15,Womens single (L),repechage,2

DAY 5: Thursday 7th September 2023
Race,Time,Event #,Event Type,Round,Division
103,12:35,15,Womens single (L),semi-final,1
104,12:45,15,Womens single (L),semi-final,2
107,15:35,15,Womens single (L),semi-final,3
108,15:40,15,Womens single (L),semi-final,4

DAY 6: Friday 8th September 2023
Race,Time,Event #,Event Type,Round,Division
121,14:34,15,Womens single (L),final,C
123,14:58,15,Womens single (L),final,B
125,15:20,15,Womens single (L),final,A
