"RACE SCHEDULES, as at 12:30PM on Monday 22nd"
DAY 1: Sunday 3rd September 2023
Race,Time,Event #,Event Type,Round,Division
1,09:30,8,Mens single,heat,1
2,09:37,8,Mens single,heat,2
3,09:44,8,Mens single,heat,3
4,09:51,8,Mens single,heat,4
5,09:58,8,Mens single,heat,5
6,10:05,8,Mens single,heat,6
7,10:12,8,Mens single,heat,7
8,10:19,8,Mens single,heat,8
9,10:26,7,Womens single,heat,1
10,10:33,7,Womens single,heat,2
11,10:40,7,Womens single,heat,3
12,10:47,7,Womens single,heat,4
13,10:54,7,Womens single,heat,5
14,11:01,7,Womens single,heat,6
15,11:08,16,Mens single (L),heat,1
16,11:15,16,Mens single (L),heat,2
17,11:22,16,Mens single (L),heat,3
18,11:29,16,Mens single (L),heat,4
19,11:36,16,Mens single (L),heat,5
20,11:51,15,Womens single (L),heat,1
21,11:58,15,Womens single (L),heat,2
22,12:05,15,Womens single (L),heat,3
23,12:12,15,Womens single (L),heat,4
24,12:19,10,Mens double sculls (L),heat,1
25,12:26,10,Mens double sculls (L),heat,2
26,12:33,10,Mens double sculls (L),heat,3
27,12:40,10,Mens double sculls (L),heat,4
28,12:47,10,Mens double sculls (L),heat,5
29,12:54,2,Mens coxless pair,heat,1
30,13:01,2,Mens coxless pair,heat,2
31,13:08,2,Mens coxless pair,heat,3
32,13:15,2,Mens coxless pair,heat,4
33,13:22,2,Mens coxless pair,heat,5
34,13:29,4,Mens double sculls,heat,1
35,13:36,4,Mens double sculls,heat,2
36,13:43,4,Mens double sculls,heat,3
37,13:50,4,Mens double sculls,heat,4
38,13:57,4,Mens double sculls,heat,5

DAY 2: Monday 4th September 2023
Race,Time,Event #,Event Type,Round,Division
39,09:42,1,Womens coxless pair,heat,1
40,09:47,1,Womens coxless pair,heat,2
41,09:52,1,Womens coxless pair,heat,3
42,09:57,1,Womens coxless pair,heat,4
43,10:02,9,Womens double sculls (L),heat,1
44,10:07,9,Womens double sculls (L),heat,2
45,10:12,9,Womens double sculls (L),heat,3
46,10:17,9,Womens double sculls (L),heat,4
47,10:22,3,Womens double sculls,heat,1
48,10:27,3,Womens double sculls,heat,2
49,10:32,3,Womens double sculls,heat,3
50,10:37,3,Womens double sculls,heat,4
51,10:54,5,Womens coxless four,heat,1
52,10:59,5,Womens coxless four,heat,2
53,11:04,5,Womens coxless four,heat,3
54,11:09,6,Mens coxless four,heat,1
55,11:14,6,Mens coxless four,heat,2
56,11:19,6,Mens coxless four,heat,3
57,12:55,16,Mens single (L),repechage,1
58,13:00,16,Mens single (L),repechage,2

DAY 3: Tuesday 5th September 2023
Race,Time,Event #,Event Type,Round,Division
59,11:05,15,Womens single (L),repechage,1
60,11:12,15,Womens single (L),repechage,2
61,11:26,1,Womens coxless pair,repechage,1
62,11:33,1,Womens coxless pair,repechage,2
63,11:40,1,Womens coxless pair,repechage,3
64,11:47,1,Womens coxless pair,repechage,4

DAY 4: Wednesday 6th September 2023
Race,Time,Event #,Event Type,Round,Division
65,11:26,8,Mens single,quarter-final,1
66,11:33,8,Mens single,quarter-final,2
67,11:40,8,Mens single,quarter-final,3
68,11:47,8,Mens single,quarter-final,4
69,11:54,7,Womens single,quarter-final,1
70,12:01,7,Womens single,quarter-final,2
71,12:08,7,Womens single,quarter-final,3
72,12:15,7,Womens single,quarter-final,4
73,12:22,16,Mens single (L),quarter-final,1
74,12:29,16,Mens single (L),quarter-final,2
75,12:36,16,Mens single (L),quarter-final,3
76,12:43,16,Mens single (L),quarter-final,4
77,12:50,10,Mens double sculls (L),quarter-final,1
78,12:57,10,Mens double sculls (L),quarter-final,2
79,13:04,10,Mens double sculls (L),quarter-final,3
80,13:11,10,Mens double sculls (L),quarter-final,4
81,13:18,2,Mens coxless pair,quarter-final,1
82,13:25,2,Mens coxless pair,quarter-final,2
83,13:32,2,Mens coxless pair,quarter-final,3
84,13:39,2,Mens coxless pair,quarter-final,4
85,13:46,4,Mens double sculls,quarter-final,1
86,13:53,4,Mens double sculls,quarter-final,2
87,14:00,4,Mens double sculls,quarter-final,3
88,14:07,4,Mens double sculls,quarter-final,4

DAY 5: Thursday 7th September 2023
Race,Time,Event #,Event Type,Round,Division
89,09:35,1,Womens coxless pair,semi-final,1
90,09:45,1,Womens coxless pair,semi-final,2
91,09:55,2,Mens coxless pair,semi-final,1
92,10:05,2,Mens coxless pair,semi-final,2
93,10:15,9,Womens double sculls (L),semi-final,1
94,10:25,9,Womens double sculls (L),semi-final,2
95,10:35,10,Mens double sculls (L),semi-final,1
96,10:45,10,Mens double sculls (L),semi-final,2
97,10:55,5,Womens coxless four,semi-final,1
98,11:05,5,Womens coxless four,semi-final,2
99,11:15,6,Mens coxless four,semi-final,1
100,11:25,6,Mens coxless four,semi-final,2
101,12:15,16,Mens single (L),semi-final,1
102,12:25,16,Mens single (L),semi-final,2
103,12:35,15,Womens single (L),semi-final,1
104,12:45,15,Womens single (L),semi-final,2
105,15:25,16,Mens single (L),semi-final,3
106,15:30,16,Mens single (L),semi-final,4
107,15:35,15,Womens single (L),semi-final,3
108,15:40,15,Womens single (L),semi-final,4
109,16:35,1,Womens coxless pair,semi-final,3
110,16:40,1,Womens coxless pair,semi-final,4

DAY 6: Friday 8th September 2023
Race,Time,Event #,Event Type,Round,Division
111,09:55,8,Mens single,semi-final,1
112,10:05,8,Mens single,semi-final,2
113,10:15,7,Womens single,semi-final,1
114,10:25,7,Womens single,semi-final,2
115,10:35,4,Mens double sculls,semi-final,1
116,10:45,4,Mens double sculls,semi-final,2
117,10:55,3,Womens double sculls,semi-final,1
118,11:05,3,Womens double sculls,semi-final,2
119,14:10,16,Mens single (L),final,D
120,14:26,16,Mens single (L),final,C
121,14:34,15,Womens single (L),final,C
122,14:50,16,Mens single (L),final,B
123,14:58,15,Womens single (L),final,B
124,15:10,16,Mens single (L),final,A
125,15:20,15,Womens single (L),final,A
126,15:36,87,Womens single (P),final,A
127,15:54,84,Mixed double sculls (P),final,A
128,16:10,18,Mens coxless pair (L),final,A
129,16:26,17,Womens coxless pair (L),final,A
130,16:42,20,Mens coxless quad sculls (L),final,A
131,16:58,89,Mens coxless pair (P),final,A
132,17:14,86,Womens single (P),final,A

DAY 7: Saturday 9th September 2023
Race,Time,Event #,Event Type,Round,Division
133,11:03,1,Womens coxless pair,final,C
134,12:15,1,Womens coxless pair,final,B
135,12:25,2,Mens coxless pair,final,B
136,12:45,10,Mens double sculls (L),final,B
137,12:55,5,Womens coxless four,final,B
138,13:05,83,Mixed double sculls (P),final,A
139,13:18,85,Mixed coxed four (P),final,A
140,13:34,1,Womens coxless pair,final,A
141,13:51,2,Mens coxless pair,final,A
142,14:07,9,Womens double sculls (L),final,A
143,14:23,10,Mens double sculls (L),final,A
144,14:39,5,Womens coxless four,final,A
145,14:54,6,Mens coxless four,final,A
146,15:10,11,Womens coxless quad sculls,final,A
147,15:26,12,Mens coxless quad sculls,final,A

DAY 8: Sunday 10th September 2023
Race,Time,Event #,Event Type,Round,Division
148,09:54,4,Mens double sculls,final,B
149,13:05,82,Mens single (P),final,A
150,13:20,81,Womens single (P),final,A
151,13:39,4,Mens double sculls,final,A
152,13:54,3,Womens double sculls,final,A
153,14:10,13,Womens coxed eight,final,A
154,14:25,8,Mens single,final,A
155,14:44,7,Womens single,final,A
156,14:59,14,Mens coxed eight,final,A
