"RACE SCHEDULES (Event 4), as at 10:26PM on Monday 22nd"
DAY 1: Sunday 3rd September 2023
Race,Time,Event #,Event Type,Round,Division
34,13:29,4,Mens double sculls,heat,1
35,13:36,4,Mens double sculls,heat,2
36,13:43,4,Mens double sculls,heat,3
37,13:50,4,Mens double sculls,heat,4
38,13:57,4,Mens double sculls,heat,5

DAY 4: Wednesday 6th September 2023
Race,Time,Event #,Event Type,Round,Division
85,13:46,4,Mens double sculls,quarter-final,1
86,13:53,4,Mens double sculls,quarter-final,2
87,14:00,4,Mens double sculls,quarter-final,3
88,14:07,4,Mens double sculls,quarter-final,4

DAY 6: Friday 8th September 2023
Race,Time,Event #,Event Type,Round,Division
115,10:35,4,Mens double sculls,semi-final,1
116,10:45,4,Mens double sculls,semi-final,2

DAY 8: Sunday 10th September 2023
Race,Time,Event #,Event Type,Round,Division
148,09:54,4,Mens double sculls,final,B
151,13:39,4,Mens double sculls,final,A
