"RACE SCHEDULES (DIVISIONS), as at 3:31PM on Thursday 18th"
DAY 1: Saturday 26th October 2013
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Girls U16 double sculls,division,1,Solar Outdoor Lighting Ltd
B,08:05,1,Girls U16 double sculls,division,2,Solar Outdoor Lighting Ltd
C,08:10,1,Girls U16 double sculls,division,3,Solar Outdoor Lighting Ltd
D,08:15,2,Womens coxless pair,division,1,Sharp Corporation of NZ
E,08:21,3,Womens Nov coxed quad sculls,division,1,Nesti &amp; Associates/Solar Outdoor Lighting Ltd
F,08:27,3,Womens Nov coxed quad sculls,division,2,Nesti &amp; Associates/Solar Outdoor Lighting Ltd
G,08:32,4,Girls U17 single,division,1,Tyres Direct 2008 Ltd
H,08:37,4,Girls U17 single,division,2,Tyres Direct 2008 Ltd
I,08:42,5,Womens Club coxless pair,division,1,Partners Life
J,08:47,6,Mens Club coxless pair,division,1,Sharp Corporation of NZ
K,08:52,7,Mens coxless pair,division,1,Asteron Life
L,08:57,8,Boys U17 coxed four,division,1,Devonport Physiotherapy
M,09:02,8,Boys U17 coxed four,division,2,Devonport Physiotherapy
N,09:07,9,Boys U16 double sculls,division,1,G.C Roof Solutions Ltd / Povey / King family
O,09:12,9,Boys U16 double sculls,division,2,G.C Roof Solutions Ltd / Povey / King family
P,09:17,9,Boys U16 double sculls,division,3,G.C Roof Solutions Ltd / Povey / King family
Q,09:22,10,Girls U16 coxed four,division,1,Bayswater Construction Services/Nth Shore Dental
R,09:28,12,Boys U15 coxed quad sculls,division,1,AA Smartfuels / Kingdom Decorators
S,09:34,12,Boys U15 coxed quad sculls,division,2,AA Smartfuels / Kingdom Decorators
T,09:40,12,Boys U15 coxed quad sculls,division,3,AA Smartfuels / Kingdom Decorators
U,09:45,11,Womens coxless quad sculls,division,1,
U,09:45,13,Girls U17 coxed eight,division,1,The EcoPro Cleaning Co
V,09:51,14,Girls U15 coxed eight,division,1,Grant Speedy Premium Real Estate/Bloomsberry + Co
W,09:56,15,Boys U18 coxed quad sculls,division,1,AT Consulting / Prospect of Howick
X,10:01,16,Mens Club coxless quad sculls,division,1,Mecure Hotel Auckland
Y,10:06,17,Boys U17 single,division,1,TCI Ltd
Z,10:11,18,Girls U18 single,division,1,Atomic Coffee
A,10:16,19,Womens Club single,division,1,IE Produce
B,10:21,20A,Masters double sculls,division,1,Enginecare Systems Ltd
C,10:26,21,Boys U16 coxed quad sculls,division,1,Bayleys Real Estate / Partmaster
D,10:31,21,Boys U16 coxed quad sculls,division,2,Bayleys Real Estate / Partmaster
E,10:36,21,Boys U16 coxed quad sculls,division,3,Bayleys Real Estate / Partmaster
F,10:41,22,Mens single,division,1,North Shore Times
G,10:46,22,Mens single,division,2,North Shore Times
H,10:52,23,Boys U15 coxed eight,division,1,Devonport Flowers / Hammer Hardware, Hauraki
I,10:58,23,Boys U15 coxed eight,division,2,Devonport Flowers / Hammer Hardware, Hauraki
J,11:03,24,Girls U17 double sculls,division,1,Headlight Ltd
K,11:08,24,Girls U17 double sculls,division,2,Headlight Ltd
L,11:13,24,Girls U17 double sculls,division,3,Headlight Ltd
M,11:19,25,Womens Nov coxed four,division,1,Pita Pit
N,11:25,25,Womens Nov coxed four,division,2,Pita Pit
O,11:30,26,Boys U17 coxed quad sculls,division,1,Capability Group
P,11:35,26,Boys U17 coxed quad sculls,division,2,Capability Group
Q,11:40,27,Girls U16 coxed eight,division,1,Schnauer and Co
R,11:45,28,Boys U18 coxed four,division,1,Sharp Corporation of NZ
S,11:50,29,Mens Club coxed four,division,1,First National
T,11:55,30,Girls U18 coxed four,division,1,Barfoot &amp; Thompson - Lorraine &amp; Don Wood
U,12:00,31,Womens Club coxed four,division,1,Richmond Wheels
V,12:05,32,Womens single,division,1,Juken NZ Ltd
W,12:10,33,Mens coxless quad sculls,division,1,Juken NZ Ltd
X,12:16,34,Mens Nov coxed four,division,1,Fixed Abode Ltd
Y,12:22,34,Mens Nov coxed four,division,2,Fixed Abode Ltd
Z,12:50,35,Boys U16 coxed four,division,1,Shore Shuttles
A,12:55,35,Boys U16 coxed four,division,2,Shore Shuttles
B,13:01,37,Girls U15 coxed quad sculls,division,1,Pratt family
C,13:07,37,Girls U15 coxed quad sculls,division,2,Pratt family
D,13:12,36A,Masters single,division,1,
D,13:12,38,Girls U16 single,division,1,Jam Medics
E,13:17,39,Girls U17 coxed four,division,1,Fergusson Law / Palantino Imports 
F,13:22,40,Girls U18 double sculls,division,1,Placemakers Cook Street
G,13:27,41,Womens Club double sculls,division,1,Photobooth Auckland Ltd
H,13:32,42,Boys U18 double sculls,division,1,Aussie Butcher Kumeu
I,13:37,42,Boys U18 double sculls,division,2,Aussie Butcher Kumeu
J,13:42,43,Mens Club double sculls,division,1,Doof Doof / Peter Fell Ltd
K,13:47,43,Mens Club double sculls,division,2,Doof Doof / Peter Fell Ltd
L,13:53,44,Boys U15 coxed four,division,1,Sealy New Zealand / MAN PrimeServ
M,13:58,45,Boys U16 single,division,1,G.C Roof Solutions Ltd / HW Coyle Ltd
N,14:03,45,Boys U16 single,division,2,G.C Roof Solutions Ltd / HW Coyle Ltd
O,14:08,46,Womens coxed eight,division,1,
O,14:08,47,Mens coxed eight,division,1,Brian Parr
P,14:13,48,Girls U16 coxed quad sculls,division,1,Chas Wilson Realty / Devonport Hammer Hardware
Q,14:18,48,Girls U16 coxed quad sculls,division,2,Chas Wilson Realty / Devonport Hammer Hardware
R,14:23,49,Boys U17 coxed eight,division,1,Hawthorne family
S,14:29,50,Mens Nov coxed quad sculls,division,1,Doors 2000 Limited
T,14:35,50,Mens Nov coxed quad sculls,division,2,Doors 2000 Limited
U,14:41,51,Womens Nov coxed eight,division,1,Placemakers Cook Street
V,14:47,51,Womens Nov coxed eight,division,2,Placemakers Cook Street
W,14:52,52,Boys U16 coxed eight,division,1,Little &amp; Friday / Shore Physio
X,14:57,52,Boys U16 coxed eight,division,2,Little &amp; Friday / Shore Physio
Y,15:02,53,Girls U18 coxed quad sculls,division,1,Henderson Wood Machinists
Z,15:07,54,Womens Club coxless quad sculls,division,1,Creative Agency Secrets
A,15:12,55,Mens double sculls,division,1,New Zealand Defence Force
B,15:17,56,Womens double sculls,division,1,Richmond Wheels
C,15:22,57,Boys U18 single,division,1,Tasman Horse Rides
D,15:27,57,Boys U18 single,division,2,Tasman Horse Rides
E,15:32,58,Mens Club single,division,1,Hadfield family
F,15:38,59,Girls U15 coxed four,division,1,Design &amp; Build NZ / Rent Me Rentals
G,15:44,59,Girls U15 coxed four,division,2,Design &amp; Build NZ / Rent Me Rentals
H,15:49,60,Boys U17 double sculls,division,1,TCI Ltd
I,15:54,60,Boys U17 double sculls,division,2,TCI Ltd
J,15:59,60,Boys U17 double sculls,division,3,TCI Ltd
K,16:05,61,Mens Nov coxed eight,division,1,Staples Rodway
L,16:11,61,Mens Nov coxed eight,division,2,Staples Rodway
M,16:16,62,Girls U17 coxed quad sculls,division,1,Kingdom Decorators / R &amp; L Wilson Builder Bob
N,16:21,62,Girls U17 coxed quad sculls,division,2,Kingdom Decorators / R &amp; L Wilson Builder Bob
O,16:25,63A,Masters coxless quad/four,division,1,Sky Tower
P,16:30,65,Mens coxless four,division,1,Devonport Glass
Q,16:35,66,Girls U18 coxed eight,division,1,Marino Consultants and Associates
R,16:40,67,Womens Club coxed eight,division,1,Bill Stockley
S,16:45,68,Boys U18 coxed eight,division,1,Doof Doof
T,16:50,69,Mens Club coxed eight,division,1,Dolphin Pacific
