Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U16 2X,W,U16 ,2X,2,Scull,N,,Solar Outdoor Lighting Ltd
2,W Opn 2-,W,Opn,2-,2,Sweep,N,,Sharp Corporation of NZ
3,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Nesti &amp; Associates/Solar Outdoor Lighting Ltd
4,G U17 1X,W,U17 ,1X,1,Scull,N,,Tyres Direct 2008 Ltd
5,W Clb 2-,W,Clb,2-,2,Sweep,N,,Partners Life
6,M Clb 2-,M,Clb,2-,2,Sweep,N,,Sharp Corporation of NZ
7,M Opn 2-,M,Opn,2-,2,Sweep,N,,Asteron Life
8,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Devonport Physiotherapy
9,B U16 2X,M,U16 ,2X,2,Scull,N,,G.C Roof Solutions Ltd / Povey / King family
10,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Bayswater Construction Services/Nth Shore Dental
11,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
12,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,AA Smartfuels / Kingdom Decorators
13,G U17 8+,W,U17 ,8+,8,Sweep,Y,,The EcoPro Cleaning Co
14,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Grant Speedy Premium Real Estate/Bloomsberry + Co
15,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,AT Consulting / Prospect of Howick
16,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Mecure Hotel Auckland
17,B U17 1X,M,U17 ,1X,1,Scull,N,,TCI Ltd
18,G U18 1X,W,U18 ,1X,1,Scull,N,,Atomic Coffee
19,W Clb 1X,W,Clb,1X,1,Scull,N,,IE Produce
20A,Mst 2X,Open,Mst ,2X,2,Scull,N,,Enginecare Systems Ltd
20C,Rec 2X,Open,Rec,2X,2,Scull,N,,Enginecare Systems Ltd
21,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Bayleys Real Estate / Partmaster
22,M Opn 1X,M,Opn,1X,1,Scull,N,,North Shore Times
23,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Devonport Flowers / Hammer Hardware, Hauraki
24,G U17 2X,W,U17 ,2X,2,Scull,N,,Headlight Ltd
25,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Pita Pit
26,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Capability Group
27,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Schnauer and Co
28,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Sharp Corporation of NZ
29,M Clb 4+,M,Clb,4+,4,Sweep,Y,,First National
30,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Barfoot &amp; Thompson - Lorraine &amp; Don Wood
31,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Richmond Wheels
32,W Opn 1X,W,Opn,1X,1,Scull,N,,Juken NZ Ltd
33,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Juken NZ Ltd
34,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Fixed Abode Ltd
35,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Shore Shuttles
36A,Mst 1X,Open,Mst ,1X,1,Scull,N,,
36C,Rec 1X,Open,Rec,1X,1,Scull,N,,
37,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Pratt family
38,G U16 1X,W,U16 ,1X,1,Scull,N,,Jam Medics
39,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Fergusson Law / Palantino Imports 
40,G U18 2X,W,U18 ,2X,2,Scull,N,,Placemakers Cook Street
41,W Clb 2X,W,Clb,2X,2,Scull,N,,Photobooth Auckland Ltd
42,B U18 2X,M,U18 ,2X,2,Scull,N,,Aussie Butcher Kumeu
43,M Clb 2X,M,Clb,2X,2,Scull,N,,Doof Doof / Peter Fell Ltd
44,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Sealy New Zealand / MAN PrimeServ
45,B U16 1X,M,U16 ,1X,1,Scull,N,,G.C Roof Solutions Ltd / HW Coyle Ltd
46,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
47,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Brian Parr
48,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Chas Wilson Realty / Devonport Hammer Hardware
49,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Hawthorne family
50,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Doors 2000 Limited
51,W Nov 8+,W,Nov,8+,8,Sweep,Y,,Placemakers Cook Street
52,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Little &amp; Friday / Shore Physio
53,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,Henderson Wood Machinists
54,W Clb 4X-,W,Clb,4X-,4,Scull,N,,Creative Agency Secrets
55,M Opn 2X,M,Opn,2X,2,Scull,N,,New Zealand Defence Force
56,W Opn 2X,W,Opn,2X,2,Scull,N,,Richmond Wheels
57,B U18 1X,M,U18 ,1X,1,Scull,N,,Tasman Horse Rides
58,M Clb 1X,M,Clb,1X,1,Scull,N,,Hadfield family
59,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Design &amp; Build NZ / Rent Me Rentals
60,B U17 2X,M,U17 ,2X,2,Scull,N,,TCI Ltd
61,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Staples Rodway
62,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Kingdom Decorators / R &amp; L Wilson Builder Bob
63A,Mst 4(X)-,Open,Mst ,4(X)-,4,Either,N,,Sky Tower
63C,Rec 4(X)-,Open,Rec,4(X)-,4,Either,N,,Sky Tower
64,W Opn 4-,W,Opn,4-,4,Sweep,N,,
65,M Opn 4-,M,Opn,4-,4,Sweep,N,,Devonport Glass
66,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Marino Consultants and Associates
67,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Bill Stockley
68,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Doof Doof
69,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Dolphin Pacific
