"DRAFT RACE SCHEDULES (DIVISIONS), as at 8:31AM on Wednesday 17th"
DAY 1: Sunday 5th November 2023
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 double sculls,division,1,Loan Market
B,08:05,1,Boys U17 double sculls,division,2,Loan Market
C,08:10,2,Girls U17 double sculls,division,1,Baker Tilly Staples Rodway
D,08:15,2,Girls U17 double sculls,division,2,Baker Tilly Staples Rodway
E,08:21,3,Boys U15 coxed quad sculls,division,1,Babbage Consultants
F,08:27,3,Boys U15 coxed quad sculls,division,2,Babbage Consultants
G,08:33,4,Girls U15 coxed quad sculls,division,1,Brown Family Trust Partnership
H,08:39,4,Girls U15 coxed quad sculls,division,2,Brown Family Trust Partnership
I,08:44,5,Mens double sculls,division,1,Regional Health &amp; Beauty
J,08:49,5,Mens double sculls,division,2,Regional Health &amp; Beauty
K,08:54,6,Womens double sculls,division,1,Regional Health &amp; Beauty
L,08:59,8,Mens Int single,division,1,Optimech Electrical Ltd
M,09:04,8,Mens Int single,division,2,Optimech Electrical Ltd
N,09:09,9,Womens Int single,division,1,Baker Tilly Staples Rodway
O,09:14,9,Womens Int single,division,2,Baker Tilly Staples Rodway
P,09:19,9,Womens Int single,division,3,Baker Tilly Staples Rodway
Q,09:24,10,Boys U18 single,division,1,Cowboys Queenstown
R,09:29,10,Boys U18 single,division,2,Cowboys Queenstown
S,09:34,11,Girls U18 single,division,1,Baker Tilly Staples Rodway
T,09:39,11,Girls U18 single,division,2,Baker Tilly Staples Rodway
U,09:44,12,Boys U17 coxed quad sculls,division,1,Downer NZ
V,09:49,12,Boys U17 coxed quad sculls,division,2,Downer NZ
W,09:54,13,Girls U17 coxed quad sculls,division,1,Downer NZ
X,09:59,13,Girls U17 coxed quad sculls,division,2,Downer NZ
Y,10:05,14,Womens Nov coxed four,division,1,Infruit
Z,10:10,15,Boys U16 double sculls,division,1,Cowboys Queenstown
A,10:15,16,Girls U16 double sculls,division,1,Voodle
B,10:20,16,Girls U16 double sculls,division,2,Voodle
C,10:25,16,Girls U16 double sculls,division,3,Voodle
D,10:30,17,Mens Club double sculls,division,1,Cowboys Queenstown
E,10:35,18,Womens Club double sculls,division,1,Jenny &amp; Bruce Clarkson
F,10:41,19,Girls U15 coxed octuple,division,1,Field family
G,10:46,20,Boys U16 coxed quad sculls,division,1,Absolute Building &amp; Maintenance Ltd
H,10:51,20,Boys U16 coxed quad sculls,division,2,Absolute Building &amp; Maintenance Ltd
I,10:56,21,Mens Club coxless four,division,1,Good Spirits Hospitality
J,11:01,21,Mens Club coxless four,division,2,Good Spirits Hospitality
J,11:01,22,Womens Club coxless four,division,2,Penberthy Insurance Limited
K,11:11,23,Boys U17 coxless pair,division,1,Cowboys Queenstown
L,11:16,23,Boys U17 coxless pair,division,2,Cowboys Queenstown
M,11:21,24,Girls U17 coxless pair,division,1,Voodle
N,11:26,24,Girls U17 coxless pair,division,2,Voodle
O,11:31,25,Mens coxless pair,division,1,Cassidy Construction
P,11:36,26,Womens coxless pair,division,1,Jura Trust
Q,11:42,27,Boys U15 double sculls,division,1,Cowboys Queenstown
R,11:48,28,Girls U15 double sculls,division,1,Anderson Lloyd Lawyers
S,11:53,29,Boys U18 coxless pair,division,1,Benefitz
T,11:58,29,Boys U18 coxless pair,division,2,Benefitz
U,12:03,30,Girls U18 coxless pair,division,1,KneeCare Northshore Ltd
V,12:30,31,Mens Club coxless pair,division,1,Forsyth Contracting
W,12:35,31,Mens Club coxless pair,division,2,Forsyth Contracting
X,12:40,32,Womens Club coxless pair,division,1,Fanclub
Y,12:45,33,Masters single,division,1,Belmont Vet Clinic
Z,12:50,34,Mens Int coxed four,division,1,JMI Wealth
A,12:56,35,Boys U15 coxed octuple,division,1,Biodecon Ltd
B,13:01,36,Womens Int coxed four,division,1,The Patriot Devonport
C,13:06,36,Womens Int coxed four,division,2,The Patriot Devonport
D,13:11,37,Boys U17 single,division,1,Child and Family Psychology Centre
E,13:16,38,Girls U17 single,division,1,Brian Dackers &amp; Associates
F,13:21,39,Mens single,division,1,Alpha Drain Unblocking
G,13:26,39,Mens single,division,2,Alpha Drain Unblocking
H,13:31,40,Womens single,division,1,Geovert
I,13:36,41,Girls U16 coxed quad sculls,division,1,Sophie Grayson Personal Trainer
J,13:41,41,Girls U16 coxed quad sculls,division,2,Sophie Grayson Personal Trainer
K,13:51,41,Girls U16 coxed quad sculls,division,3,Sophie Grayson Personal Trainer
K,13:51,42,Mens Int double sculls,division,1,Mint Dental Hygiene
L,13:56,42,Mens Int double sculls,division,2,Mint Dental Hygiene
M,14:01,43,Womens Int double sculls,division,1,Xcentuate
N,14:06,43,Womens Int double sculls,division,2,Xcentuate
O,14:12,44,Mens Nov double sculls,division,1,Totally Psyched
P,14:18,45,Womens Nov double sculls,division,1,Swift Roofing
Q,14:23,46,Mens Club single,division,1,Centrix
R,14:28,46,Mens Club single,division,2,Centrix
S,14:33,47,Womens Club single,division,1,Cove
S,14:33,48,Masters double sculls,division,1,Happy Hive Early Learning
T,14:38,49,Boys U16 single,division,1,Nathan Fry Music
U,14:48,50,Girls U16 single,division,1,NZDr
V,14:53,50,Girls U16 single,division,2,NZDr
W,14:58,51,Boys U18 double sculls,division,1,Driscolls
X,15:03,52,Girls U18 double sculls,division,1,Mobistore
Y,15:08,52,Girls U18 double sculls,division,2,Mobistore
Z,15:14,53,Mens Nov coxed four,division,1,LCB Builders
A,15:19,54,Mens coxed eight,division,1,D&amp;Co - Experience Design Consultancy
B,15:24,55,Boys U18 coxed eight,division,1,Driscolls
C,15:29,55,Boys U18 coxed eight,division,2,Driscolls
D,15:34,56,Womens coxed eight,division,1,D&amp;Co - Experience Design Consultancy
D,15:34,57,Girls U18 coxed eight,division,1,Michael Swarbrick, Harcourts Cooper &amp; Co
E,15:39,57,Girls U18 coxed eight,division,2,Michael Swarbrick, Harcourts Cooper &amp; Co
