"RACE SCHEDULE (DAY 2/2), as at 11:50AM on Monday 8th"
DAY 2: Sunday 28th October 2018
Race,Time,Event #,Event Type,Round,Division
A,07:30,1O,Mens coxed four,final,A
B,07:38,2,Womens 50%N coxed four,final,A
C,07:46,3,Girls U15 single,final,A
D,07:54,4,Girls U17 double sculls,final,B
E,07:58,4,Girls U17 double sculls,final,A
F,08:06,5O,Womens coxed four,final,A
G,08:14,6,Girls U16 double sculls,final,B
H,08:24,6,Girls U16 double sculls,final,A
I,08:32,8U,M/W U15 coxed octuple/eight,final,A
J,08:40,9M,Mens masters double sculls,final,A
K,08:48,9O,Mens double sculls,final,A
L,08:56,10,Boys U16 coxed four,final,A
M,09:04,11,Boys U17 single,final,B
N,09:08,11,Boys U17 single,final,A
O,09:16,12,Mens 50%N double sculls,final,A
P,09:24,13,Girls U16 coxed four,final,A
Q,09:32,14M,Mens masters single,final,A
R,09:40,14O,Mens single,final,A
S,09:48,15,Mens 50%N double sculls,final,B
T,09:52,15,Mens 50%N double sculls,final,A
U,10:00,16,Womens 50%N coxed quad sculls,final,B
V,10:04,16,Womens 50%N coxed quad sculls,final,A
W,10:12,17,Boys U16 single,final,A
W,10:20,18M,Womens masters double sculls,final,A
X,10:20,18O,Womens double sculls,final,B
Y,10:30,18O,Womens double sculls,final,A
Z,10:38,19,Mens 50%N coxed quad sculls,final,A
A,10:46,20,Girls U16 single,final,A
B,10:54,21,Girls U15 double sculls,final,A
C,11:04,22,Mens 50%N coxed quad sculls,final,A
D,11:12,23,Womens 50%N double sculls,final,B
E,11:20,23,Womens 50%N double sculls,final,A
F,11:28,24O,Womens coxed quad sculls,final,A
G,11:36,25,Boys U15 single,final,A
H,11:44,26M,Mens masters coxed quad sculls,final,A
H,11:44,26O,Mens coxed quad sculls,final,A
I,11:52,27N,M/W Nov coxed octuple/eight,final,A
I,11:52,27U,M/W U15 coxed octuple/eight,final,A
J,12:10,28,Boys U16 double sculls,final,A
K,12:18,29,Girls U16 coxed quad sculls,final,A
L,12:26,30O,Womens single,final,A
M,12:36,31,Boys U17 double sculls,final,A
N,12:44,32A,Womens Nov coxed quad sculls,final,A
O,12:52,32B,Womens 50%N coxed quad sculls,final,A
P,13:00,33,Girls U17 single,final,B
Q,13:04,33,Girls U17 single,final,A
R,13:12,34,Boys U15 double sculls,final,A
S,13:20,35O,Mens coxless pair,final,A
T,13:28,36,Womens 50%N double sculls,final,B
U,13:32,36,Womens 50%N double sculls,final,A
V,13:42,37,Mens Nov coxed quad sculls,final,A
W,13:50,38O,Womens coxless pair,final,A
X,13:58,39,Boys U16 coxed quad sculls,final,A
Y,14:23,40,M/W coxed octuple/eight,final,A
