IMPORTANT: Some events encompass more than one class. See rowit.nz/aorc2018/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Opn 4+,M,Opn,4+,4,Sweep,Y,,
2,W 50%N 4+,W,50%N,4+,4,Sweep,Y,,
3,G U15 1X,W,U15 ,1X,1,Scull,N,,
4,G U17 2X,W,U17 ,2X,2,Scull,N,,
5,W Opn 4+,W,Opn,4+,4,Sweep,Y,,
6,G U16 2X,W,U16 ,2X,2,Scull,N,,
8,M/W Opn 8(X)+,M/W,Opn,8(X)+,8,Either,Y,,
9,M Opn 2X,M,Opn,2X,2,Scull,N,,
10,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
11,B U17 1X,M,U17 ,1X,1,Scull,N,,
12,M 50%N 2X,M,50%N,2X,2,Scull,N,,
13,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
14,M Opn 1X,M,Opn,1X,1,Scull,N,,
15,M 50%N 2X,M,50%N,2X,2,Scull,N,,
16,W 50%N 4X+,W,50%N,4X+,4,Scull,Y,,
17,B U16 1X,M,U16 ,1X,1,Scull,N,,
18,W Opn 2X,W,Opn,2X,2,Scull,N,,
19,M 50%N 4X+,M,50%N,4X+,4,Scull,Y,,
20,G U16 1X,W,U16 ,1X,1,Scull,N,,
21,G U15 2X,W,U15 ,2X,2,Scull,N,,
22,M 50%N 4X+,M,50%N,4X+,4,Scull,Y,,
23,W 50%N 2X,W,50%N,2X,2,Scull,N,,
24,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,
25,B U15 1X,M,U15 ,1X,1,Scull,N,,
26,M Opn 4X+,M,Opn,4X+,4,Scull,Y,,
27,M/W Opn 8(X)+,M/W,Opn,8(X)+,8,Either,Y,,
28,B U16 2X,M,U16 ,2X,2,Scull,N,,
29,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
30,W Opn 1X,W,Opn,1X,1,Scull,N,,
31,B U17 2X,M,U17 ,2X,2,Scull,N,,
32,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,
33,G U17 1X,W,U17 ,1X,1,Scull,N,,
34,B U15 2X,M,U15 ,2X,2,Scull,N,,
35,M Opn 2-,M,Opn,2-,2,Sweep,N,,
36,W 50%N 2X,W,50%N,2X,2,Scull,N,,
37,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
38,W Opn 2-,W,Opn,2-,2,Sweep,N,,
39,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
40,M/W Opn 8(X)+,M/W,Opn,8(X)+,8,Either,Y,,
