"RACE SCHEDULE (DAY 1/2), as at 6:08PM on Tuesday 16th"
DAY 1: Saturday 27th October 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1O,Mens coxed four,heat,1,"All=F"
B,08:08,2,Womens 50%N coxed four,heat,1,"All=F"
C,08:16,3,Girls U15 single,heat,1,"All=F"
D,08:24,4,Girls U17 double sculls,heat,1,"1-4=FA; 5-8=FB"
E,08:28,4,Girls U17 double sculls,heat,2,"1-4=FA; 5-8=FB"
F,08:40,5O,Womens coxed four,heat,1,"All=F"
G,08:58,6,Girls U16 double sculls,heat,1,"1-4=FA; 5-8=FB"
H,09:02,6,Girls U16 double sculls,heat,2,"1-4=FA; 5-8=FB"
I,09:10,8U,M/W U15 coxed octuple/eight,heat,1,"All=F"
J,09:18,9M,Mens masters double sculls,heat,1,"All=F"
K,09:26,9O,Mens double sculls,heat,1,"All=F"
L,09:50,10,Boys U16 coxed four,heat,1,"All=F"
M,09:58,11,Boys U17 single,heat,1,"1-4=FA; 5-8=FB"
N,10:02,11,Boys U17 single,heat,2,"1-4=FA; 5-8=FB"
O,10:20,12,Mens 50%N double sculls,heat,1,"All=F"
P,10:28,13,Girls U16 coxed four,heat,1,"All=F"
Q,11:00,14M,Mens masters single,heat,1,"All=F"
R,11:08,14O,Mens single,heat,1,"All=F"
S,11:30,15,Mens 50%N double sculls,heat,1,"1-4=F; Rest=Elim"
T,11:34,15,Mens 50%N double sculls,heat,2,"1-4=F; Rest=Elim"
U,11:42,16,Womens 50%N coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
V,11:46,16,Womens 50%N coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
W,11:50,16,Womens 50%N coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
X,12:00,17,Boys U16 single,heat,1,"All=F"
Y,12:08,18M,Womens masters double sculls,heat,1,"All=F"
Z,12:16,18O,Womens double sculls,heat,1,"1-4=FA; 5-8=FB"
A,12:20,18O,Womens double sculls,heat,2,"1-4=FA; 5-8=FB"
B,12:28,19,Mens 50%N coxed quad sculls,heat,1,"All=F"
C,12:36,20,Girls U16 single,heat,1,"All=F"
D,12:44,21,Girls U15 double sculls,heat,1,"All=F"
E,13:00,22,Mens 50%N coxed quad sculls,heat,1,"All=F"
F,13:24,23,Womens 50%N double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
G,13:28,23,Womens 50%N double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
H,13:32,23,Womens 50%N double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
I,13:40,24O,Womens coxed quad sculls,heat,1,"All=F"
K,13:40,26O,Mens coxed quad sculls,heat,1,"All=F"
J,13:48,25,Boys U15 single,heat,1,"All=F"
K,13:56,26M,Mens masters coxed quad sculls,heat,1,"All=F"
L,14:04,27N,M/W Nov coxed octuple/eight,heat,1,"All=F"
L,14:04,27U,M/W U15 coxed octuple/eight,heat,1,"All=F"
M,14:28,28,Boys U16 double sculls,heat,1,"All=F"
N,14:36,29,Girls U16 coxed quad sculls,heat,1,"All=F"
O,14:44,30O,Womens single,heat,1,"1-4=F; Rest=Elim"
P,14:48,30O,Womens single,heat,2,"1-4=F; Rest=Elim"
Q,15:00,31,Boys U17 double sculls,heat,1,"1-4=F; Rest=Elim"
R,15:04,31,Boys U17 double sculls,heat,2,"1-4=F; Rest=Elim"
S,15:12,32A,Womens Nov coxed quad sculls,heat,1,"All=F"
T,15:20,32B,Womens 50%N coxed quad sculls,heat,1,"All=F"
U,15:28,33,Girls U17 single,heat,1,"1-4=FA; 5-8=FB"
V,15:32,33,Girls U17 single,heat,2,"1-4=FA; 5-8=FB"
W,15:40,34,Boys U15 double sculls,heat,1,"All=F"
X,15:48,35O,Mens coxless pair,heat,1,"All=F"
Y,16:04,36,Womens 50%N double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Z,16:08,36,Womens 50%N double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
A,16:12,36,Womens 50%N double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
B,16:20,37,Mens Nov coxed quad sculls,heat,1,"All=F"
,16:20,39,Boys U16 coxed quad sculls,heat,1,"All=F"
C,16:28,38O,Womens coxless pair,heat,1,"All=F"
E,17:06,40,M/W coxed octuple/eight,heat,1,""
