"RACE SCHEDULES (Event 18), as at 10:57PM on Saturday 29th"
DAY 1: Saturday 27th October 2018
Race,Time,Event #,Event Type,Round,Division,Progression
Y,12:08,18M,Womens masters double sculls,heat,1,"All=F"
Z,12:16,18O,Womens double sculls,heat,1,"1-4=FA; 5-8=FB"
A,12:20,18O,Womens double sculls,heat,2,"1-4=FA; 5-8=FB"

DAY 2: Sunday 28th October 2018
Race,Time,Event #,Event Type,Round,Division,Progression
W,10:20,18M,Womens masters double sculls,final,A,""
X,10:20,18O,Womens double sculls,final,B,""
Y,10:30,18O,Womens double sculls,final,A,""
