"RACE SCHEDULES (Event 24), as at 2:04PM on Friday 12th"
DAY 1: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,13:23,24,Womens Club double sculls,heat,1,Dimond
Z,13:27,24,Womens Club double sculls,heat,2,Dimond
A,13:31,24,Womens Club double sculls,heat,3,Dimond
B,13:35,24,Womens Club double sculls,heat,4,Dimond

DAY 2: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
,10:50,24,Womens Club double sculls,final,B,Dimond
,10:55,24,Womens Club double sculls,final,A,Dimond
