"DAY SHEETS, as at 6:29PM on Tuesday 23rd"
DAY 1: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,07:30,1,W Clb 4+,heat,1,AVNC 1,NELC 1,AVNC 3,CGHS 1,VILL 1,NOEC 1,RRGS 1,,,""
B,07:34,1,W Clb 4+,heat,2,NOEC 2,AVNC 2,CGHS 2,WHOC 1,TIMC 1,WTUC 1,ASHB 1,,,""
C,07:38,2,B U16 2X,heat,1,TIMC 1,INVC 7,DUAC 1,CBHS 2,INVC 4,,PICC 1,INVC 2,,""
D,07:42,2,B U16 2X,heat,2,INVC 6,OTAC 1,NOEC 1,CHCC 2,INVC 1,CHCC 1,BURN 1,TIMC 3,,""
E,07:46,2,B U16 2X,heat,3,STAN 1,BLEC 2,WTUC 1,INVC 3,TIMC 2,STCC 1,CBHS 1,,,""
F,07:50,2,B U16 2X,heat,4,NOEC 3,CBHS 3,BLEC 1,NOEC 2,CURC 1,ASHB 1,INVC 5,,,""
G,07:59,2A,B U17 2X,heat,1,TIMC 2,CURC 1,BLEC 2,TIMC 1,NELC 2,BURN 2,STCC 1,,,""
H,08:03,2A,B U17 2X,heat,2,,STCC 2,CHCC 1,BURN 1,STAN 2,CURC 2,DUAC 1,,,""
I,08:07,2A,B U17 2X,heat,3,,NELC 1,DUAC 2,STAN 1,WHOC 1,INVC 1,BLEC 1,,,""
J,08:15,3,W Opn 2-,heat,1,OTAC 1,TIMC 1,RPCS 3,RPCS 1,OTAC 2,WHOC 1,RPCS 2,RPCS 4,,""
K,08:19,4,M Opn 1X,heat,1,DUAC 2,OTAC 1,AVNC 1,OTAC 4,BLEC 1,RPCS 2,RPCS 4,,,""
L,08:23,4,M Opn 1X,heat,2,PCUC 1,RPCS 5,OTAC 2,PICC 1,RPCS 6,CURC 2,WHOC 1,,,""
M,08:27,4,M Opn 1X,heat,3,CURC 1,RPCS 3,OTAC 3,DUAC 1,CTYC 1,RPCS 1,WHOC 2,,,""
N,08:35,5,M Clb 4+,heat,1,AVNC 2,CHCC 2,WNKC 1,WTUC 1,CBHS 1,BLEC 1,NOEC 1,,,""
O,08:39,5,M Clb 4+,heat,2,WTUC 3,CBHS 2,WTUC 2,DUAC 1,AVNC 1,NELC 1,CHCC 1,,,""
P,08:43,6,B U15 2X,heat,1,WTUC 1,CBHS 1,WNKC 1,STAN 2,BLEC 1,BURN 1,NOEC 2,OTAC 1,,""
Q,08:47,6,B U15 2X,heat,2,CROC 1,BLEC 2,STAN 3,STAN 4,NOEC 1,STAN 1,OAMC 1,TIMC 1,,""
R,08:55,6A,M Nov 2X (2000m),heat,1,OTAC 2,STCC 1,NOEC 3,CROC 1,AVNC 2,OAMC 1,NOEC 2,,,""
S,08:59,6A,M Nov 2X (2000m),heat,2,NOEC 5,OTAC 1,CBHS 1,NOEC 1,ASHB 2,BLEC 1,INVC 1,,,""
T,09:03,6A,M Nov 2X (2000m),heat,3,TIMC 1,AVNC 1,TIMC 2,ASHB 1,WNKC 1,OAMC 2,AVNC 3,,,""
U,09:11,6B,M Nov 2X (1000m),heat,1,NOEC 3,WTUC 4,NOEC 1,BLEC 2,WTUC 2,TWLC 1,OAMC 2,,,""
V,09:15,6B,M Nov 2X (1000m),heat,2,,WTUC 3,WNKC 1,STAN 2,AVNC 1,WTUC 1,NOEC 4,,,""
W,09:23,7,M Mst 1X,heat,1,OTAC 1,NOEC 2,WHOC 1,NOEC 1,AVNC 1,,,,,""
W,09:23,8,W Mst 4X+,heat,1,,,,,,PCUC 1,OTAC 1,,,""
X,09:35,10,B U16 8+,heat,1,,CBHS 1,CHCC 1,WTUC 1,CHCC 2,INVC 1,,,,""
Y,09:39,10A,B U17 8+,heat,1,,,NOEC 1,BLEC 1,CHCC 2,CHCC 1,,,,""
Z,09:43,11,G U16 4+,heat,1,NOEC 1,ASHB 1,BURN 1,TIMC 2,INVC 1,WTUC 2,RRGS 2,WTUC 3,,""
A,09:47,11,G U16 4+,heat,2,TIMC 1,RRGS 1,WTUC 1,CURC 1,VILL 1,INVC 2,WHOC 1,,,""
B,09:55,11A,G U17 4+,heat,1,,CGHS 2,CROC 1,NELC 1,VILL 1,CGHS 1,,,,""
C,09:59,11A,G U17 4+,heat,2,,,NOEC 1,TIMC 1,AVSG 1,WHOC 1,,,,""
D,10:03,12,M Clb 4X-,heat,1,WHOC 1,BURN 1,OTAC 2,DUAC 1,AVNC 1,NOEC 1,CURC 1,,,""
E,10:07,12,M Clb 4X-,heat,2,TIMC 1,WTUC 1,WNKC 1,NELC 1,WHOC 2,AVNC 2,OTAC 1,,,""
F,10:11,12A,M Opn 4X-,heat,1,,,AVNC 1,XLCA 1,RPCS 1,,,,,""
G,10:15,13,W Clb 1X,heat,1,OTAC 1,AVNC 2,WHOC 3,OAMC 1,OGUC 1,BURN 2,WTUC 1,,,""
H,10:19,13,W Clb 1X,heat,2,AVNC 3,OTAC 2,NELC 1,BURN 1,WHOC 2,WNKC 1,WTUC 2,,,""
I,10:23,13,W Clb 1X,heat,3,AVNC 1,OAMC 2,WNKC 2,OTAC 3,WHOC 1,COLC 2,RRGS 1,,,""
J,10:27,13A,W U20 1X,heat,1,,,,OTAC 1,WHOC 1,,,,,""
K,10:31,14,W Nov 8+,heat,1,,CTYC 1,CURC 1,BURN 1,AVNC 1,RRGS 1,OAMC 1,,,""
L,10:35,14,W Nov 8+,heat,2,,VILL 1,INVC 1,TIMC 1,BLEC 1,NOEC 1,WNKC 1,,,""
M,10:39,14,W Nov 8+,heat,3,,COLC 1,RRGS 2,CGHS 1,NELC 1,CTYC 2,,,,""
N,10:43,14A,G U15 8+,heat,1,,,BURN 1,RRGS 1,DUAC 1,,,,,""
O,10:47,15,M Nov 4+,heat,1,CURC 1,CBHS 1,NOEC 3,CTYC 1,BURN 1,AVNC 2,NOEC 4,,,""
P,10:51,15,M Nov 4+,heat,2,TIMC 1,BLEC 2,WTUC 1,CBHS 2,AVNC 1,NOEC 2,ASHB 1,,,""
Q,10:55,15,M Nov 4+,heat,3,,WTUC 2,DUAC 1,NOEC 1,CBHS 3,BLEC 1,AVNC 3,,,""
R,10:59,15A,B U15 4+,heat,1,BLEC 2,WTUC 1,NOEC 1,OAMC 1,WNKC 1,CHCC 1,STCC 1,,,""
S,11:03,15A,B U15 4+,heat,2,BURN 1,OAMC 2,WTUC 2,OTAC 1,BLEC 1,DUAC 1,NOEC 2,,,""
T,11:07,16,W Opn 2X,heat,1,OTAC 1,RPCS 5,AVNC 1,WTUC 1,RPCS 3,WTUC 3,RPCS 1,,,""
U,11:11,16,W Opn 2X,heat,2,,WTUC 2,RPCS 4,RPCS 2,WHOC 1,CURC 1,ASHC 1,,,""
V,11:15,17,G U17 1X,heat,1,OAMC 6,NOEC 2,INVC 2,RRGS 3,AVSG 1,STAN 1,WHOC 2,OAMC 7,,""
W,11:19,17,G U17 1X,heat,2,OTAC 3,PCUC 1,OAMC 5,NOEC 1,COLC 1,TIMC 4,STAN 2,CURC 1,,""
X,11:23,17,G U17 1X,heat,3,DUAC 1,OAMC 1,CGHS 1,NELC 2,WHOC 3,OAMC 2,ASHB 1,TIMC 2,,""
Y,11:27,17,G U17 1X,heat,4,TIMC 1,STAN 4,OAMC 3,OAMC 4,WTUC 1,STAN 3,COLC 2,,,""
Z,11:31,17,G U17 1X,heat,5,RRGS 1,OGHS 1,OTAC 2,TIMC 3,NOEC 3,NELC 1,OGHS 2,,,""
A,11:35,17,G U17 1X,heat,6,INVC 1,CGHS 2,BURN 1,OTAC 1,PICC 1,ASHB 2,WHOC 1,,,""
B,11:39,17A,G U18 1X,heat,1,,WNKC 1,OGUC 1,OTAC 1,INVC 2,BURN 1,AVSG 1,,,""
C,11:43,17A,G U18 1X,heat,2,,WTUC 1,VILL 1,TIMC 1,INVC 1,NOEC 1,,,,""
D,11:47,18,M Opn 2-,heat,1,AVNC 2,CBHS 2,AVNC 1,RPCS 1,CBHS 4,CBHS 3,CBHS 1,RPCS 2,,""
E,11:51,19,B U16 4+,heat,1,,NOEC 1,CHCC 1,TIMC 1,CROC 1,CBHS 2,,,,""
F,11:55,19,B U16 4+,heat,2,,TIMC 2,DUAC 1,STCC 1,CBHS 1,WTUC 1,,,,""
G,11:59,19A,B U17 4+,heat,1,,,CHCC 1,WTUC 1,CURC 1,,,,,""
H,12:03,20,M Clb 2X,heat,1,WNKC 1,AVNC 1,NELC 1,CURC 1,BLEC 3,OTAC 3,CTYC 1,STCC 2,,""
I,12:07,20,M Clb 2X,heat,2,NOEC 2,OTAC 1,WHOC 2,STCC 1,PICC 1,AVNC 2,NELC 2,BLEC 2,,""
J,12:11,20,M Clb 2X,heat,3,OTAC 2,WHOC 1,DUAC 1,BLEC 1,NELC 3,NOEC 1,WNKC 2,WTUC 1,,""
K,12:19,21,G U16 8+,heat,1,,WTUC 1,RRGS 2,RRGS 1,VILL 1,INVC 1,,,,""
L,12:23,21A,G U17 8+,heat,1,,,NELC 1,TIMC 1,CGHS 1,WHOC 1,,,,""
M,12:31,22,B U17 1X,heat,1,STAN 4,CHCC 1,STAN 2,WHOC 3,BLEC 1,TIMC 1,INVC 7,,,""
N,12:35,22,B U17 1X,heat,2,WHOC 2,STAN 1,PICC 1,CURC 1,INVC 6,DUAC 2,INVC 2,,,""
O,12:39,22,B U17 1X,heat,3,INVC 3,TIMC 3,BLEC 2,BURN 1,STAN 6,INVC 5,OAMC 1,,,""
P,12:43,22,B U17 1X,heat,4,TIMC 4,STCC 1,ASHB 1,WTUC 1,STAN 5,PICC 2,WHOC 1,,,""
Q,12:47,22,B U17 1X,heat,5,,TIMC 2,NELC 1,INVC 1,DUAC 1,WNKC 1,INVC 4,,,""
R,12:51,22A,B U18 1X,heat,1,STAN 2,STAN 1,BURN 1,WHOC 1,PICC 1,NOEC 1,ASHB 1,TIMC 1,,""
S,12:59,23,W Nov 4+,heat,1,CGHS 1,RRGS 3,AVNC 2,OGHS 1,BURN 1,CTYC 2,COLC 1,,,""
T,13:03,23,W Nov 4+,heat,2,,NELC 1,NOEC 2,CGHS 2,ASHB 1,AVNC 3,CTYC 1,,,""
U,13:07,23,W Nov 4+,heat,3,,INVC 1,NELC 2,NOEC 1,BLEC 2,VILL 1,RRGS 2,,,""
V,13:11,23,W Nov 4+,heat,4,,TIMC 1,AVNC 1,RRGS 1,CURC 1,CTYC 3,BLEC 1,,,""
W,13:15,23A,G U15 4+,heat,1,BURN 1,RRGS 2,TIMC 1,BURN 2,WNKC 1,DUAC 2,RRGS 3,,,""
X,13:19,23A,G U15 4+,heat,2,,TIMC 2,BURN 3,DUAC 1,RRGS 1,INVC 1,AVSG 1,,,""
Y,13:23,24,W Clb 2X,heat,1,NOEC 4,AVNC 2,CGHS 1,BURN 1,CGHS 3,OAMC 1,CURC 2,CURC 1,,""
Z,13:27,24,W Clb 2X,heat,2,CGHS 2,WHOC 1,TIMC 2,NOEC 3,WTUC 1,WNKC 1,NOEC 1,DUAC 1,,""
A,13:31,24,W Clb 2X,heat,3,TIMC 1,OGUC 1,AVNC 1,INVC 2,OTAC 1,WHOC 3,WTUC 2,TIMC 3,,""
B,13:35,24,W Clb 2X,heat,4,OTAC 2,WHOC 2,NOEC 2,INVC 1,PICC 1,OGHS 1,ASHC 1,,,""
C,13:39,24A,W U20 2X,heat,1,,,,AVSG 1,OTAC 1,,,,,""
D,13:43,25,W Opn 4-,heat,1,,,WHOC 1,RPCS 2,AVNC 1,RPCS 1,,,,""
E,13:47,26,M Nov 8+,heat,1,TIMC 1,CURC 1,CBHS 2,WTUC 1,DUAC 1,BURN 1,NOEC 1,,,""
F,13:51,26,M Nov 8+,heat,2,,AVNC 1,NOEC 2,BLEC 1,OAMC 1,CBHS 1,CHCC 1,,,""
G,13:55,26A,B U15 8+,heat,1,,WTUC 1,STCC 1,STAN 1,BLEC 1,NOEC 1,,,,""
H,13:59,27,G U16 4X+,heat,1,BURN 1,AVSG 1,INVC 2,WHOC 2,OGHS 1,WTUC 1,TIMC 2,RRGS 1,,""
I,14:03,27,G U16 4X+,heat,2,WTUC 2,TIMC 1,WHOC 1,CURC 1,RRGS 2,NOEC 1,INVC 1,,,""
J,14:11,27A,G U17 4X+,heat,1,OAMC 1,COLC 1,VILL 1,RRGS 1,WHOC 1,TIMC 1,NELC 1,,,""
K,14:15,27A,G U17 4X+,heat,2,CGHS 1,NOEC 1,ASHB 1,TIMC 2,WTUC 1,CROC 1,STAN 1,,,""
L,14:23,28,M Opn 4-,heat,1,,,RPCS 1,AVNC 2,AVNC 1,,,,,""
M,14:31,29,W Opn 1X,heat,1,,RPCS 2,WTUC 1,RPCS 4,OTAC 1,RPCS 1,AVNC 2,,,""
N,14:35,29,W Opn 1X,heat,2,,AVNC 1,OGUC 1,NELC 1,PICC 1,RPCS 3,RPCS 5,,,""
O,14:43,30,G U15 2X,heat,1,,TIMC 2,WHOC 1,TIMC 4,WNKC 2,COLC 1,RRGS 1,,,""
P,14:47,30,G U15 2X,heat,2,,COLC 2,NELC 1,DUAC 2,INVC 1,,TIMC 3,,,""
Q,14:51,30,G U15 2X,heat,3,,WNKC 1,VILL 1,DUAC 1,TIMC 1,BURN 1,,,,""
R,14:55,30A,W Nov 2X (2000m),heat,1,CTYC 1,NOEC 5,TIMC 1,CGHS 1,INVC 1,TIMC 3,NOEC 2,VILL 1,,""
S,14:59,30A,W Nov 2X (2000m),heat,2,CTYC 2,RRGS 1,NELC 2,NOEC 3,COLC 1,NOEC 4,AVNC 1,TIMC 2,,""
T,15:03,30A,W Nov 2X (2000m),heat,3,AVSG 1,CGHS 2,RRGS 2,NELC 1,TIMC 4,WTUC 1,NOEC 1,PCUC 1,,""
U,15:07,30B,W Nov 2X (1000m),heat,1,OTAC 3,BLEC 2,BLEC 1,AVNC 1,BLEC 3,OGHS 1,WNKC 3,COLC 1,,""
V,15:11,30B,W Nov 2X (1000m),heat,2,OAMC 5,QRCC 3,VILL 1,OAMC 1,OTAC 4,OAMC 4,INVC 2,STAN 2,,""
W,15:15,30B,W Nov 2X (1000m),heat,3,QRCC 1,OAMC 3,QRCC 2,ASHB 1,OTAC 1,STAN 1,WNKC 2,XLOT 1,,""
X,15:19,30B,W Nov 2X (1000m),heat,4,WTUC 1,WNKC 1,BLEC 4,OAMC 2,INVC 1,OTAC 2,OGHS 2,,,""
Y,15:27,31,M Mst 4+,final,A,,,,,,NOEC 1,XCOM 1,,,""
Y,15:27,32,W Mst 2X,final,A,,OTAC 1,PCUC 2,PCUC 1,,,,,,""
Z,15:31,34,B U16 4X+,heat,1,STCC 1,DUAC 1,INVC 3,TIMC 1,NOEC 1,CROC 1,CBHS 1,CHCC 1,,""
A,15:35,34,B U16 4X+,heat,2,BURN 1,INVC 1,CURC 1,ASHB 1,INVC 2,BLEC 1,WTUC 1,STAN 1,,""
B,15:39,34A,B U17 4X+,heat,1,,,CBHS 1,NELC 1,INVC 1,DUAC 1,WTUC 1,,,""
C,15:43,34A,B U17 4X+,heat,2,,,BLEC 1,STCC 1,CHCC 1,TIMC 1,,,,""
D,15:47,35,W Clb 8+,heat,1,,NOEC 1,TIMC 1,CGHS 1,VILL 1,AVNC 2,AVNC 1,,,""
E,15:51,35A,W Opn 8+,heat,1,,,,RRGS 1,WHOC 1,,,,,""
F,15:55,36,M Clb 1X,heat,1,NELC 2,OTAC 1,AVNC 2,WHOC 1,OAMC 1,BLEC 1,CURC 1,NELC 4,,""
G,15:59,36,M Clb 1X,heat,2,BURN 1,NOEC 1,NELC 3,STCC 1,OTAC 3,CTYC 1,AVNC 1,DUAC 2,,""
H,16:03,36,M Clb 1X,heat,3,WHOC 2,BLEC 2,OTAC 4,OTAC 2,DUAC 1,NELC 1,AVNC 3,WTUC 1,,""
I,16:07,36A,M U20 1X,heat,1,,PICC 1,STAN 2,PCUC 1,STAN 1,ASHB 1,,,,""
J,16:11,37,M Opn 2X,heat,1,WHOC 1,RPCS 2,CURC 1,DUAC 1,RPCS 1,CTYC 1,RPCS 3,AVNC 1,,""
K,16:15,38,M Nov 4X+,heat,1,,CTYC 1,CBHS 1,CURC 1,BLEC 2,TIMC 2,NOEC 1,,,""
L,16:19,38,M Nov 4X+,heat,2,,BLEC 1,TIMC 1,WTUC 1,NOEC 4,CBHS 3,BURN 1,,,""
M,16:24,38,M Nov 4X+,heat,3,,AVNC 1,,CBHS 2,NOEC 2,WTUC 2,,,,""
N,16:27,38A,B U15 4X+,heat,1,WTUC 1,BLEC 1,OTAC 1,OAMC 1,STAN 2,STCC 1,NOEC 2,,,""
O,16:31,38A,B U15 4X+,heat,2,BLEC 2,WNKC 1,STAN 1,NOEC 1,STCC 2,OAMC 2,STAN 3,,,""
P,16:35,39,M U19 2-,heat,1,,WHOC 1,WNKC 1,NELC 1,NOEC 1,WTUC 1,,,,""
Q,16:39,39,M U19 2-,heat,2,,,BLEC 1,NELC 2,WNKC 2,BLEC 2,,,,""
R,16:43,40,W Clb 4X-,heat,1,,WHOC 1,TIMC 1,NOEC 1,AVNC 2,WTUC 2,CURC 1,,,""
S,16:47,40,W Clb 4X-,heat,2,,OGHS 1,WTUC 1,INVC 1,NOEC 2,AVNC 1,,,,""
T,16:51,40A,W Opn 4X-,heat,1,,WHOC 1,OTAC 1,RPCS 1,AVNC 1,RPCS 2,,,,""
U,16:55,41,G U16 2X,heat,1,TIMC 3,CROC 1,OGHS 2,DUAC 1,INVC 1,WHOC 1,NOEC 1,OAMC 1,,""
V,16:59,41,G U16 2X,heat,2,WTUC 1,WHOC 3,TIMC 1,NOEC 2,VILL 1,STAN 1,CURC 1,COLC 1,,""
W,17:03,41,G U16 2X,heat,3,OGHS 1,BURN 1,TIMC 2,NELC 1,RRGS 1,WHOC 2,ASHB 1,WHOC 4,,""
X,17:07,41A,G U17 2X,heat,1,NELC 1,WHOC 2,OAMC 1,QRCC 1,NOEC 1,CGHS 1,STAN 2,CROC 1,,""
Y,17:11,41A,G U17 2X,heat,2,WHOC 1,COLC 2,INVC 1,NOEC 2,RRGS 1,CURC 1,COLC 1,,,""
Z,17:15,41A,G U17 2X,heat,3,STAN 3,CGHS 4,WTUC 1,WHOC 3,CGHS 2,ASHB 1,OTAC 1,,,""
A,17:19,41A,G U17 2X,heat,4,TIMC 1,STAN 1,VILL 1,CGHS 3,RRGS 2,PICC 1,OAMC 2,,,""
B,17:23,42,W Nov 4X+,heat,1,CTYC 3,NOEC 1,COLC 1,NELC 1,RRGS 1,OAMC 2,AVNC 1,WTUC 2,,""
C,17:27,42,W Nov 4X+,heat,2,BURN 1,AVNC 2,VILL 1,CGHS 2,RRGS 2,CTYC 1,OGHS 1,TIMC 2,,""
D,17:31,42,W Nov 4X+,heat,3,TIMC 1,BLEC 1,CGHS 1,WNKC 1,OAMC 1,INVC 2,ASHB 1,STAN 1,,""
E,17:35,42,W Nov 4X+,heat,4,WTUC 1,CGHS 3,CTYC 2,QRCC 1,NOEC 2,CURC 1,VILL 2,,,""
F,17:39,42A,G U15 4X+,heat,1,,OTAC 2,BURN 2,AVSG 1,OAMC 1,TIMC 3,RRGS 3,,,""
G,17:43,42A,G U15 4X+,heat,2,,DUAC 2,WNKC 1,COLC 1,RRGS 2,TIMC 2,BURN 1,,,""
H,17:47,42A,G U15 4X+,heat,3,,TIMC 1,DUAC 1,OTAC 1,INVC 1,RRGS 1,BURN 3,,,""
I,17:51,43,M Clb 8+,heat,1,CHCC 1,DUAC 1,BLEC 1,CBHS 1,CHCC 2,WHOC 1,AVNC 1,WTUC 1,,""
J,17:55,43A,M Opn 8+,heat,1,,,,XLCA 1,AVNC 1,,,,,""

DAY 2: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
{141},07:00,1,W Clb 4+,final,A,CGHS 2,NELC 1,WHOC 1,AVNC 1,AVNC 2,RRGS 1,TIMC 1,CGHS 1,,""
{142},07:05,2,B U16 2X,final,B,NOEC 1,STAN 1,BURN 1,WTUC 1,INVC 5,CBHS 2,BLEC 1,PICC 1,,""
{143},07:10,2,B U16 2X,final,A,CURC 1,INVC 2,INVC 1,,ASHB 1,TIMC 1,TIMC 2,TIMC 3,,""
{144},07:15,2A,B U17 2X,final,B,BURN 2,TIMC 1,BLEC 1,STCC 2,CURC 1,DUAC 2,BLEC 2,INVC 1,,""
{145},07:20,2A,B U17 2X,final,A,STAN 1,STCC 1,NELC 1,CURC 2,NELC 2,DUAC 1,WHOC 1,TIMC 2,,""
{146},07:25,3,W Opn 2-,final,A,OTAC 2,WHOC 1,RPCS 4,RPCS 2,RPCS 1,RPCS 3,OTAC 1,TIMC 1,,""
{147},07:30,4,M Opn 1X,final,B,OTAC 4,,,BLEC 1,,AVNC 1,,,,""
{148},07:35,4,M Opn 1X,final,A,CURC 2,PICC 1,RPCS 4,WHOC 1,CURC 1,,RPCS 1,,,""
{149},07:40,5,M Clb 4+,final,A,,AVNC 2,CHCC 1,BLEC 1,AVNC 1,WNKC 1,WTUC 2,CBHS 1,,""
{150},07:45,6,B U15 2X,final,A,,OAMC 1,BLEC 1,BLEC 2,WNKC 1,NOEC 1,WTUC 1,CROC 1,,""
{151},07:50,6A,M Nov 2X (2000m),final,B,NOEC 1,OAMC 1,OTAC 1,NOEC 3,OAMC 2,STCC 1,TIMC 2,INVC 1,,""
{152},07:55,6A,M Nov 2X (2000m),final,A,AVNC 1,CROC 1,TIMC 1,AVNC 2,BLEC 1,ASHB 1,ASHB 2,NOEC 5,,""
{153},08:00,6B,M Nov 2X (1000m),final,A,BLEC 2,STAN 2,OAMC 2,WTUC 3,WTUC 4,WTUC 1,NOEC 1,NOEC 4,,""
N,08:05,7A,M Mst 4X+,final,A,,,,,,NOEC 1,,,,""
N,08:05,8A,W Mst 1X,final,A,OTAC 1,WNKC 1,PCUC 1,PCUC 2,,,,,,""
{155},08:10,10,B U16 8+,final,A,,CHCC 2,WTUC 1,CBHS 1,CHCC 1,INVC 1,,,,""
{156},08:15,10A,B U17 8+,final,A,,,BLEC 1,,NOEC 1,,,,,""
{157},08:20,11,G U16 4+,final,A,TIMC 1,INVC 1,CURC 1,NOEC 1,RRGS 1,BURN 1,VILL 1,WTUC 2,,""
{158},08:25,11A,G U17 4+,final,A,CGHS 1,NOEC 1,CGHS 2,TIMC 1,VILL 1,WHOC 1,NELC 1,CROC 1,,""
{159},08:30,12,M Clb 4X-,final,A,OTAC 1,CURC 1,NELC 1,WHOC 1,WNKC 1,AVNC 1,WHOC 2,DUAC 1,,""
{160},08:35,12A,M Opn 4X-,final,A,,,XLCA 1,RPCS 1,AVNC 1,,,,,""
{161},08:40,13,W Clb 1X,final,B,BURN 2,,OTAC 2,OTAC 3,BURN 1,OAMC 2,AVNC 3,WTUC 2,,""
{162},08:45,13,W Clb 1X,final,A,WHOC 3,WHOC 2,OGUC 1,WNKC 1,AVNC 1,AVNC 2,COLC 2,OAMC 1,,""
{163},08:50,13A,W U20 1X,final,A,,,,WHOC 1,,,,,,""
{164},08:55,14,W Nov 8+,final,B,WNKC 1,BURN 1,BLEC 1,OAMC 1,COLC 1,CURC 1,INVC 1,CTYC 1,,""
{165},09:00,14,W Nov 8+,final,A,TIMC 1,VILL 1,RRGS 1,CGHS 1,NOEC 1,AVNC 1,NELC 1,RRGS 2,,""
{166},09:05,14A,G U15 8+,final,A,,,BURN 1,RRGS 1,DUAC 1,,,,,""
{167},09:10,15,M Nov 4+,final,B,CBHS 2,CURC 1,ASHB 1,CTYC 1,NOEC 1,BLEC 2,NOEC 4,AVNC 3,,""
{168},09:15,15,M Nov 4+,final,A,TIMC 1,CBHS 1,WTUC 2,AVNC 2,WTUC 1,BLEC 1,AVNC 1,CBHS 3,,""
{169},09:20,15A,B U15 4+,final,A,WTUC 1,OAMC 2,STCC 1,BLEC 1,CHCC 1,OTAC 1,BLEC 2,DUAC 1,,""
{170},09:25,16,W Opn 2X,final,A,CURC 1,RPCS 3,WHOC 1,RPCS 1,RPCS 2,AVNC 1,RPCS 4,OTAC 1,,""
{171},09:30,17,G U17 1X,final,B,NELC 1,TIMC 3,TIMC 1,CURC 1,OAMC 2,WHOC 1,ASHB 2,STAN 3,,""
{172},09:35,17,G U17 1X,final,A,PICC 1,OTAC 1,TIMC 4,OGHS 2,OAMC 3,ASHB 1,STAN 1,OAMC 1,,""
{173},09:40,17A,G U18 1X,final,A,NOEC 1,INVC 2,INVC 1,WNKC 1,TIMC 1,OGUC 1,VILL 1,BURN 1,,""
{174},09:45,18,M Opn 2-,final,A,CBHS 2,CBHS 1,AVNC 2,RPCS 1,RPCS 2,AVNC 1,CBHS 3,,,""
{175},09:50,19,B U16 4+,final,A,DUAC 1,CHCC 1,WTUC 1,CBHS 2,CBHS 1,TIMC 1,STCC 1,NOEC 1,,""
{176},09:55,19A,B U17 4+,final,A,,,CHCC 1,WTUC 1,CURC 1,,,,,""
{177},10:00,20,M Clb 2X,final,B,STCC 1,,CURC 1,BLEC 2,,WHOC 2,OTAC 3,BLEC 1,,""
{178},10:05,20,M Clb 2X,final,A,NOEC 1,BLEC 3,OTAC 1,DUAC 1,AVNC 1,WHOC 1,NELC 2,NELC 1,,""
{179},10:10,21,G U16 8+,final,A,,RRGS 2,WTUC 1,RRGS 1,INVC 1,VILL 1,,,,""
{180},10:15,21A,G U17 8+,final,A,,,WHOC 1,TIMC 1,CGHS 1,NELC 1,,,,""
{181},10:20,22,B U17 1X,final,B,INVC 1,ASHB 1,DUAC 2,WHOC 2,STAN 1,BURN 1,STAN 2,,,""
{182},10:25,22,B U17 1X,final,A,INVC 2,INVC 3,BLEC 1,CURC 1,WNKC 1,STCC 1,WHOC 1,DUAC 1,,""
{183},10:30,22A,B U18 1X,final,A,,NOEC 1,BURN 1,TIMC 1,PICC 1,STAN 1,ASHB 1,,,""
{184},10:35,23,W Nov 4+,final,B,CURC 1,VILL 1,BLEC 1,,NOEC 2,RRGS 3,ASHB 1,CGHS 1,,""
{185},10:40,23,W Nov 4+,final,A,RRGS 1,CGHS 2,AVNC 2,INVC 1,NELC 1,AVNC 1,CTYC 2,RRGS 2,,""
{186},10:45,23A,G U15 4+,final,A,DUAC 1,WNKC 1,TIMC 2,RRGS 2,RRGS 1,TIMC 1,AVSG 1,BURN 1,,""
{187},10:50,24,W Clb 2X,final,B,OTAC 2,CGHS 1,ASHC 1,AVNC 2,TIMC 3,DUAC 1,WHOC 3,WNKC 1,,""
{188},10:55,24,W Clb 2X,final,A,WHOC 1,PICC 1,OGUC 1,TIMC 2,CGHS 3,WHOC 2,OTAC 1,CURC 1,,""
{189},11:00,24A,W U20 2X,final,A,,,,AVSG 1,,,,,,""
{190},11:05,25,W Opn 4-,final,A,,,WHOC 1,RPCS 1,RPCS 2,AVNC 1,,,,""
{191},11:10,26,M Nov 8+,final,A,TIMC 1,BLEC 1,NOEC 1,CBHS 1,WTUC 1,AVNC 1,CBHS 2,CHCC 1,,""
{192},11:15,26A,B U15 8+,final,A,,,WTUC 1,BLEC 1,STAN 1,STCC 1,,,,""
{193},11:20,27,G U16 4X+,final,A,TIMC 2,WTUC 2,OGHS 1,NOEC 1,RRGS 1,CURC 1,BURN 1,INVC 1,,""
{194},11:25,27A,G U17 4X+,final,A,STAN 1,VILL 1,TIMC 2,RRGS 1,WTUC 1,NELC 1,ASHB 1,WHOC 1,,""
{195},11:30,28,M Opn 4-,final,A,,,,RPCS 1,AVNC 1,,,,,""
{196},11:35,29,W Opn 1X,final,A,PICC 1,RPCS 2,,OTAC 1,RPCS 3,AVNC 2,,,,""
