"RACE SCHEDULES (Event 23), as at 3:44AM on Saturday 13th"
DAY 1: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,12:59,23,Womens Nov coxed four,heat,1,Promo-x
T,13:03,23,Womens Nov coxed four,heat,2,Promo-x
U,13:07,23,Womens Nov coxed four,heat,3,Promo-x
V,13:11,23,Womens Nov coxed four,heat,4,Promo-x

DAY 2: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
,10:35,23,Womens Nov coxed four,final,B,Promo-x
,10:40,23,Womens Nov coxed four,final,A,Promo-x
