"RACE SCHEDULES (Event 41A), as at 3:45AM on Sunday 14th"
DAY 1: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
X,17:07,41A,Girls U17 double sculls,heat,1,Nielsen Kellerman (NZ)
Y,17:11,41A,Girls U17 double sculls,heat,2,Nielsen Kellerman (NZ)
Z,17:15,41A,Girls U17 double sculls,heat,3,Nielsen Kellerman (NZ)
A,17:19,41A,Girls U17 double sculls,heat,4,Nielsen Kellerman (NZ)

DAY 2: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
,13:45,41A,Girls U17 double sculls,final,B,Nielsen Kellerman (NZ)
,13:50,41A,Girls U17 double sculls,final,A,Nielsen Kellerman (NZ)
