"RACE SCHEDULE (DAY 2/2), as at 7:26AM on Monday 15th"
DAY 2: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
,07:00,1,Womens Club coxed four,final,A,Meridian
,07:05,2,Boys U16 double sculls,final,B,Allan's Engineering Ltd
,07:10,2,Boys U16 double sculls,final,A,Allan's Engineering Ltd
,07:15,2A,Boys U17 double sculls,final,B,Allan's Engineering Ltd
,07:20,2A,Boys U17 double sculls,final,A,Allan's Engineering Ltd
,07:25,3,Womens coxless pair,final,A,Bendigo Valley Sports &amp; Charity Foundation
,07:30,4,Mens single,final,B,Concept 2
,07:35,4,Mens single,final,A,Concept 2
,07:40,5,Mens Club coxed four,final,A,Lion Foundation
,07:45,6,Boys U15 double sculls,final,A,Read Marine
,07:50,6A,Mens Nov double sculls (2000m),final,B,Read Marine
,07:55,6A,Mens Nov double sculls (2000m),final,A,Read Marine
,08:00,6B,Mens Nov double sculls (1000m),final,A,Read Marine
N,08:05,7A,Mens masters coxed quad sculls,final,A,NZ Community Trust
N,08:05,8A,Womens masters single,final,A,NZ Community Trust
,08:10,10,Boys U16 coxed eight,final,A,Monogram House
,08:15,10A,Boys U17 coxed eight,final,A,Monogram House
,08:20,11,Girls U16 coxed four,final,A,Nielsen Kellerman (NZ)
,08:25,11A,Girls U17 coxed four,final,A,Nielsen Kellerman (NZ)
,08:30,12,Mens Club coxless quad sculls,final,A,Southern Victorian Charitable Trust
,08:35,12A,Mens coxless quad sculls,final,A,Southern Victorian Charitable Trust
,08:40,13,Womens Club single,final,B,Lauren Farnden, Roslyn Podiatry
,08:45,13,Womens Club single,final,A,Lauren Farnden, Roslyn Podiatry
,08:50,13A,Womens U20 single,final,A,Lauren Farnden, Roslyn Podiatry
,08:55,14,Womens Nov coxed eight,final,B,London Street Specialists - Tina Hauman
,09:00,14,Womens Nov coxed eight,final,A,London Street Specialists - Tina Hauman
,09:05,14A,Girls U15 coxed eight,final,A,London Street Specialists - Tina Hauman
,09:10,15,Mens Nov coxed four,final,B,Cloudy Bay Apparel
,09:15,15,Mens Nov coxed four,final,A,Cloudy Bay Apparel
,09:20,15A,Boys U15 coxed four,final,A,Cloudy Bay Apparel
,09:25,16,Womens double sculls,final,A,Otago Community Trust
,09:30,17,Girls U17 single,final,B,Mackenzie &amp; Willis
,09:35,17,Girls U17 single,final,A,Mackenzie &amp; Willis
,09:40,17A,Girls U18 single,final,A,Mackenzie &amp; Willis
,09:45,18,Mens coxless pair,final,A,Lion Foundation
,09:50,19,Boys U16 coxed four,final,A,Willis White &amp; Co Ltd
,09:55,19A,Boys U17 coxed four,final,A,Willis White &amp; Co Ltd
,10:00,20,Mens Club double sculls,final,B,Allan Ashworth Fibreglass
,10:05,20,Mens Club double sculls,final,A,Allan Ashworth Fibreglass
,10:10,21,Girls U16 coxed eight,final,A,Oarthentic Oars
,10:15,21A,Girls U17 coxed eight,final,A,Oarthentic Oars
,10:20,22,Boys U17 single,final,B,London Street Specialists - Christopher Robertson
,10:25,22,Boys U17 single,final,A,London Street Specialists - Christopher Robertson
,10:30,22A,Boys U18 single,final,A,London Street Specialists - Christopher Robertson
,10:35,23,Womens Nov coxed four,final,B,Promo-x
,10:40,23,Womens Nov coxed four,final,A,Promo-x
,10:45,23A,Girls U15 coxed four,final,A,Promo-x
,10:50,24,Womens Club double sculls,final,B,Dimond
,10:55,24,Womens Club double sculls,final,A,Dimond
,11:00,24A,Womens U20 double sculls,final,A,Dimond
,11:05,25,Womens coxless four,final,A,Dunedin Regatta Club
,11:10,26,Mens Nov coxed eight,final,A,London Street Specialists - Sergio Salis
,11:15,26A,Boys U15 coxed eight,final,A,London Street Specialists - Sergio Salis
,11:20,27,Girls U16 coxed quad sculls,final,A,Dimond
,11:25,27A,Girls U17 coxed quad sculls,final,A,Dimond
,11:30,28,Mens coxless four,final,A,Otago Community Trust
,11:35,29,Womens single,final,A,Bendigo Valley Sports &amp; Charity Foundation
,11:50,30,Girls U15 double sculls,final,B,Gilmour Motors Suzuki
,11:55,30,Girls U15 double sculls,final,A,Gilmour Motors Suzuki
,12:00,30A,Womens Nov double sculls (2000m),final,B,Gilmour Motors Suzuki
,12:05,30A,Womens Nov double sculls (2000m),final,A,Gilmour Motors Suzuki
,12:10,30B,Womens Nov double sculls (1000m),final,B,Gilmour Motors Suzuki
,12:15,30B,Womens Nov double sculls (1000m),final,A,Gilmour Motors Suzuki
I,12:20,31A,Mens masters double sculls,final,A,NZ Community Trust
I,12:20,32A,Womens masters coxed four,final,A,NZ Community Trust
