"RACE SCHEDULES (Event 2), as at 6:39AM on Thursday 18th"
DAY 1: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,07:38,2,Boys U16 double sculls,heat,1,Allan's Engineering Ltd
D,07:42,2,Boys U16 double sculls,heat,2,Allan's Engineering Ltd
E,07:46,2,Boys U16 double sculls,heat,3,Allan's Engineering Ltd
F,07:50,2,Boys U16 double sculls,heat,4,Allan's Engineering Ltd

DAY 2: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
,07:05,2,Boys U16 double sculls,final,B,Allan's Engineering Ltd
,07:10,2,Boys U16 double sculls,final,A,Allan's Engineering Ltd
