"RACE SCHEDULES (Event 22), as at 8:16PM on Sunday 30th"
DAY 1: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,12:31,22,Boys U17 single,heat,1,London Street Specialists - Christopher Robertson
N,12:35,22,Boys U17 single,heat,2,London Street Specialists - Christopher Robertson
O,12:39,22,Boys U17 single,heat,3,London Street Specialists - Christopher Robertson
P,12:43,22,Boys U17 single,heat,4,London Street Specialists - Christopher Robertson
Q,12:47,22,Boys U17 single,heat,5,London Street Specialists - Christopher Robertson

DAY 2: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
,10:20,22,Boys U17 single,final,B,London Street Specialists - Christopher Robertson
,10:25,22,Boys U17 single,final,A,London Street Specialists - Christopher Robertson
