"RACE SCHEDULES (Event 42), as at 11:15AM on Tuesday 23rd"
DAY 1: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
B,17:23,42,Womens Nov coxed quad sculls,heat,1,Carpet Court Dunedin
C,17:27,42,Womens Nov coxed quad sculls,heat,2,Carpet Court Dunedin
D,17:31,42,Womens Nov coxed quad sculls,heat,3,Carpet Court Dunedin
E,17:35,42,Womens Nov coxed quad sculls,heat,4,Carpet Court Dunedin

DAY 2: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
,13:55,42,Womens Nov coxed quad sculls,final,B,Carpet Court Dunedin
,14:00,42,Womens Nov coxed quad sculls,final,A,Carpet Court Dunedin
