"RACE SCHEDULES (Event 17), as at 12:21PM on Friday 5th"
DAY 1: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,11:15,17,Girls U17 single,heat,1,Mackenzie &amp; Willis
W,11:19,17,Girls U17 single,heat,2,Mackenzie &amp; Willis
X,11:23,17,Girls U17 single,heat,3,Mackenzie &amp; Willis
Y,11:27,17,Girls U17 single,heat,4,Mackenzie &amp; Willis
Z,11:31,17,Girls U17 single,heat,5,Mackenzie &amp; Willis
A,11:35,17,Girls U17 single,heat,6,Mackenzie &amp; Willis

DAY 2: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
,09:30,17,Girls U17 single,final,B,Mackenzie &amp; Willis
,09:35,17,Girls U17 single,final,A,Mackenzie &amp; Willis
