"RACE SCHEDULES (Event 30B), as at 8:29PM on Friday 12th"
DAY 1: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
U,15:07,30B,Womens Nov double sculls (1000m),heat,1,Gilmour Motors Suzuki
V,15:11,30B,Womens Nov double sculls (1000m),heat,2,Gilmour Motors Suzuki
W,15:15,30B,Womens Nov double sculls (1000m),heat,3,Gilmour Motors Suzuki
X,15:19,30B,Womens Nov double sculls (1000m),heat,4,Gilmour Motors Suzuki

DAY 2: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
,12:10,30B,Womens Nov double sculls (1000m),final,B,Gilmour Motors Suzuki
,12:15,30B,Womens Nov double sculls (1000m),final,A,Gilmour Motors Suzuki
