"RACE SCHEDULE (DAY 1/2), as at 2:10PM on Friday 26th"
DAY 1: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:30,1,Womens Club coxed four,heat,1,Meridian
B,07:34,1,Womens Club coxed four,heat,2,Meridian
C,07:38,2,Boys U16 double sculls,heat,1,Allan's Engineering Ltd
D,07:42,2,Boys U16 double sculls,heat,2,Allan's Engineering Ltd
E,07:46,2,Boys U16 double sculls,heat,3,Allan's Engineering Ltd
F,07:50,2,Boys U16 double sculls,heat,4,Allan's Engineering Ltd
G,07:59,2A,Boys U17 double sculls,heat,1,Allan's Engineering Ltd
H,08:03,2A,Boys U17 double sculls,heat,2,Allan's Engineering Ltd
I,08:07,2A,Boys U17 double sculls,heat,3,Allan's Engineering Ltd
J,08:15,3,Womens coxless pair,heat,1,Bendigo Valley Sports &amp; Charity Foundation
K,08:19,4,Mens single,heat,1,Concept 2
L,08:23,4,Mens single,heat,2,Concept 2
M,08:27,4,Mens single,heat,3,Concept 2
N,08:35,5,Mens Club coxed four,heat,1,Lion Foundation
O,08:39,5,Mens Club coxed four,heat,2,Lion Foundation
P,08:43,6,Boys U15 double sculls,heat,1,Read Marine
Q,08:47,6,Boys U15 double sculls,heat,2,Read Marine
R,08:55,6A,Mens Nov double sculls (2000m),heat,1,Read Marine
S,08:59,6A,Mens Nov double sculls (2000m),heat,2,Read Marine
T,09:03,6A,Mens Nov double sculls (2000m),heat,3,Read Marine
U,09:11,6B,Mens Nov double sculls (1000m),heat,1,Read Marine
V,09:15,6B,Mens Nov double sculls (1000m),heat,2,Read Marine
W,09:23,7,Mens masters single,heat,1,NZ Community Trust
W,09:23,8,Womens masters coxed quad sculls,heat,1,NZ Community Trust
X,09:35,10,Boys U16 coxed eight,heat,1,Monogram House
Y,09:39,10A,Boys U17 coxed eight,heat,1,Monogram House
Z,09:43,11,Girls U16 coxed four,heat,1,Nielsen Kellerman (NZ)
A,09:47,11,Girls U16 coxed four,heat,2,Nielsen Kellerman (NZ)
B,09:55,11A,Girls U17 coxed four,heat,1,Nielsen Kellerman (NZ)
C,09:59,11A,Girls U17 coxed four,heat,2,Nielsen Kellerman (NZ)
D,10:03,12,Mens Club coxless quad sculls,heat,1,Southern Victorian Charitable Trust
E,10:07,12,Mens Club coxless quad sculls,heat,2,Southern Victorian Charitable Trust
F,10:11,12A,Mens coxless quad sculls,heat,1,Southern Victorian Charitable Trust
G,10:15,13,Womens Club single,heat,1,Lauren Farnden, Roslyn Podiatry
H,10:19,13,Womens Club single,heat,2,Lauren Farnden, Roslyn Podiatry
I,10:23,13,Womens Club single,heat,3,Lauren Farnden, Roslyn Podiatry
J,10:27,13A,Womens U20 single,heat,1,Lauren Farnden, Roslyn Podiatry
K,10:31,14,Womens Nov coxed eight,heat,1,London Street Specialists - Tina Hauman
L,10:35,14,Womens Nov coxed eight,heat,2,London Street Specialists - Tina Hauman
M,10:39,14,Womens Nov coxed eight,heat,3,London Street Specialists - Tina Hauman
N,10:43,14A,Girls U15 coxed eight,heat,1,London Street Specialists - Tina Hauman
O,10:47,15,Mens Nov coxed four,heat,1,Cloudy Bay Apparel
P,10:51,15,Mens Nov coxed four,heat,2,Cloudy Bay Apparel
Q,10:55,15,Mens Nov coxed four,heat,3,Cloudy Bay Apparel
R,10:59,15A,Boys U15 coxed four,heat,1,Cloudy Bay Apparel
