"RACE SCHEDULES (FINALS), as at 12:10AM on Thursday 25th"
DAY 1: Saturday 5th October 2019
Race,Time,Event #,Event Type,Round,Division
A,17:00,1,Mens U20 coxless quad sculls,final,A
B,17:10,2,Womens coxless pair,final,A
C,17:20,3,Womens U20 coxless quad sculls,final,A
D,17:40,4,Mens coxless pair,final,A
E,17:50,5,Mens U20 coxless four,final,A
F,18:00,6,Womens double sculls,final,A
G,18:20,7,Womens U20 coxless four,final,A
H,18:30,8,Mens double sculls,final,A

DAY 2: Sunday 6th October 2019
Race,Time,Event #,Event Type,Round,Division
A,08:30,9,Womens U20 single,final,A
B,08:45,10,Mens U20 coxless pair,final,A
C,09:00,11,Mens coxless four,final,A
D,09:15,12,Mens U20 single,final,A
E,09:30,13,Womens U20 coxless pair,final,A
F,09:45,14,Womens coxless quad sculls,final,A
G,10:00,15,Mens U20 double sculls,final,A
H,10:15,16,Womens U20 double sculls,final,A
I,10:45,17,Mens coxed eight,final,A
J,11:30,18,Womens coxed eight,final,A
