"RACE SCHEDULES (Event 40), as at 7:23AM on Tuesday 23rd"
DAY 2: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:28,40,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Pure South
I,08:32,40,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Pure South
J,08:36,40,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Pure South
K,08:40,40,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Pure South

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:55,40,Boys U18 double sculls,final,B,"",Pure South
N,14:00,40,Boys U18 double sculls,final,A,"",Pure South
