"RACE SCHEDULES (Event 46), as at 7:48PM on Sunday 21st"
DAY 2: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:00,46,Boys N18 coxed four,heat,1,"1,2=FA; 3,4=FB",Mainfreightcareers.com
F,10:04,46,Boys N18 coxed four,heat,2,"1,2=FA; 3,4=FB",Mainfreightcareers.com
G,10:08,46,Boys N18 coxed four,heat,3,"1,2=FA; 3,4=FB",Mainfreightcareers.com
H,10:12,46,Boys N18 coxed four,heat,4,"1,2=FA; 3,4=FB",Mainfreightcareers.com

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,14:55,46,Boys N18 coxed four,final,B,"",Mainfreightcareers.com
Y,15:00,46,Boys N18 coxed four,final,A,"",Mainfreightcareers.com
