"RACE SCHEDULES (Event 44), as at 10:24PM on Saturday 20th"
DAY 2: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:32,44,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
Y,09:36,44,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
Z,09:40,44,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;
A,09:44,44,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",ONYX CAF&Eacute;

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:35,44,Boys U17 coxed quad sculls,final,B,"",ONYX CAF&Eacute;
U,14:40,44,Boys U17 coxed quad sculls,final,A,"",ONYX CAF&Eacute;
