"RACE SCHEDULES (Event 36), as at 6:37AM on Monday 22nd"
DAY 1: Friday 6th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:44,36,Boys L18 double sculls,heat,1,"1,2=FA; 3,4=FB",West End Rowing Club
A,16:48,36,Boys L18 double sculls,heat,2,"1,2=FA; 3,4=FB",West End Rowing Club
B,16:52,36,Boys L18 double sculls,heat,3,"1,2=FA; 3,4=FB",West End Rowing Club
C,16:56,36,Boys L18 double sculls,heat,4,"1,2=FA; 3,4=FB",West End Rowing Club

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:15,36,Boys L18 double sculls,final,B,"",West End Rowing Club
H,13:20,36,Boys L18 double sculls,final,A,"",West End Rowing Club
