"RACE SCHEDULES (Event 9), as at 5:17PM on Sunday 21st"
DAY 1: Friday 6th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:24,9,Boys N18 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Espresso to Go
L,10:28,9,Boys N18 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Espresso to Go
M,10:32,9,Boys N18 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Espresso to Go
N,10:36,9,Boys N18 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Espresso to Go
O,10:40,9,Boys N18 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Espresso to Go

DAY 2: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,14:00,9,Boys N18 double sculls,final,C,"",Espresso to Go
R,14:05,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Espresso to Go
S,14:10,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Espresso to Go

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,08:45,9,Boys N18 double sculls,final,B,"",Espresso to Go
Q,08:50,9,Boys N18 double sculls,final,A,"",Espresso to Go
