"RACE SCHEDULES (Event 12), as at 3:33AM on Tuesday 23rd"
DAY 1: Friday 6th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:04,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",The Last 500
U,11:08,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",The Last 500
V,11:12,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",The Last 500
W,11:16,12,Girls U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",The Last 500

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:15,12,Girls U17 coxed quad sculls,final,B,"",The Last 500
U,09:20,12,Girls U17 coxed quad sculls,final,A,"",The Last 500
