"RACE SCHEDULES (Event 24), as at 7:13PM on Sunday 21st"
DAY 1: Friday 6th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:28,24,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
E,13:32,24,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
F,13:36,24,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd
G,13:40,24,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Croker Oars - New Zealand Ltd

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:15,24,Girls N18 double sculls,final,B,"",Croker Oars - New Zealand Ltd
M,11:20,24,Girls N18 double sculls,final,A,"",Croker Oars - New Zealand Ltd
