"RACE SCHEDULES (Event 43), as at 6:41AM on Monday 22nd"
DAY 2: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:08,43,Girls U17 double sculls,heat,1,"1,2=S +4 Fastest 3rd; Rest Elim",Navy Careers
S,09:12,43,Girls U17 double sculls,heat,2,"1,2=S +4 Fastest 3rd; Rest Elim",Navy Careers
T,09:16,43,Girls U17 double sculls,heat,3,"1,2=S +4 Fastest 3rd; Rest Elim",Navy Careers
U,09:20,43,Girls U17 double sculls,heat,4,"1,2=S +4 Fastest 3rd; Rest Elim",Navy Careers
V,09:24,43,Girls U17 double sculls,heat,5,"1,2=S +4 Fastest 3rd; Rest Elim",Navy Careers
W,09:28,43,Girls U17 double sculls,heat,6,"1,2=S +4 Fastest 3rd; Rest Elim",Navy Careers
R,17:00,43,Girls U17 double sculls,final,C,"",Navy Careers
S,17:05,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Navy Careers
T,17:10,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Navy Careers

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:25,43,Girls U17 double sculls,final,B,"",Navy Careers
S,14:30,43,Girls U17 double sculls,final,A,"",Navy Careers
