"RACE SCHEDULES (Event 3), as at 11:21AM on Sunday 21st"
DAY 1: Friday 6th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:32,3,Boys U15 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
J,08:36,3,Boys U15 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
K,08:40,3,Boys U15 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
L,08:44,3,Boys U15 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
M,08:48,3,Boys U15 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld

DAY 2: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:35,3,Boys U15 double sculls,final,C,"",Cambridge Sportsworld
C,12:40,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Cambridge Sportsworld
D,12:45,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Cambridge Sportsworld

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,07:45,3,Boys U15 double sculls,final,B,"",Cambridge Sportsworld
F,07:50,3,Boys U15 double sculls,final,A,"",Cambridge Sportsworld
