"ENTRIES, as at 4:36AM on Wednesday 24th"
Event #,Event Type,Entries,Entrants
1,B U17 1X,44,"AGSB1, AGSB2, AGSB3, FRAS1, GBHS1, HASB1, HAUR1, HLCR1, HTVH1 {SCR}, JPCR1, MACL1, MACL2, MACL3, MTAL1, OTUM1, OTUM2, OTUM3, PUKE1, ROSE1 {SCR}, SMCO1, SPLH1 {SCR}, SPLH2, SPLH3 {SCR}, SPTW1, SPTW2, SPTW3, STKT1, STKT2, STLN1, STLN2, STPA1, STPC1, TAKA1, TRID1, WAIO1, WHHS1, WLCO1, WLCO2 {SCR}, WNHS1, WNHS2, WNHS3, WNHS4, WNHS5, WTLB1"
2,G U17 4+,21,"BARA1, DIOC1, EGGS1, EGGS2, GGHS1, HLCR1, HTVH1 {SCR}, MTAL1, NAPG1, SAMU1, SHGH1, STKT1, STPC1, TAKA1, WEGC1, WKDS1, WKDS2, WLGC1, WNCS1, WTLG1 {SCR}, WTLG2"
3,B U15 2X,42,"BTHC1, BTHC2, CAMB1, CAMB2, GLDW1, GLDW2, HAMB1, HAUR1, HAVE1 {SCR}, JPCR1, KGCA1, KGCA2, LIND1, MACL1, MACL2, NPLB1, ONSL1, PUKE1, RUTH1, SHAK1, SHAK2, SJHM1, SMCO1, SPLH1, SPLH2, SPLH3, STPA1, STPC1, STPC2, STPC3, TAKA1, TAKA2 {SCR}, WENT1, WENT2, WHAK1, WLCO1, WLCO2, WNCS1, WNHS1, WNHS2, WNHS3, WTLB1"
4,G U15 4X+,40,"BARA1, BTHC1, CAMB1, CAMB2, DIOC1, DIOC2, EDWT1, GGHS1, GLDW1, HAUR1, HAUR2, HLCR1, MACL1 {SCR}, MTAL1, MTAL1, NGTA1, ONSL1, PUKE1, QMAR1, QMAR2, RUTH1 {SCR}, SAMU2, SAMU3, STKT1, STKT2, STPC1, STPC2, STPC3, TAKA1, TRGG1, TRGG2, WENT1, WLGC1, WLGC2, WLGC3, WNCS1, WNCS2, WOOD1, WTLG1, WTLG2"
5,B U18 2-,19,"AGSB1, AGSB2, AQUI1, JPCR1, MTAL1, MTAL2, MTAL3, ONSL1, PUKE1, SHAK1, SHAK2, SPLH1 {SCR}, STLN1 {SCR}, STPA1 {SCR}, TAKA1, WENT1, WLCO1, WNCS1, WTLB1"
6,G U18 2X,38,"BARA1, BTHC1, CAMB1, DIOC1, DIOC2, EGGS1, GGHS1, GGHS2, GLDW1, HAMG1, KGCA1, MACL1, MTAL1, ONSL1, PUKE1, PUKE2 {SCR}, QMAR1, RGTT1, ROSE1, ROTG1, SHGN1, SHNA1, SMCO1, SPLH1, STPC1 {SCR}, STPC2, TAKA1, TRGG1, TRGG2 {SCR}, TRID1, WEGC1, WENT1, WHAK1, WLGC1, WNCS1, WNHS1, WOOD1, WTLG1"
7,B U16 4X+,36,"AGSB1, AGSB2, AGSB3, AQUI1, CAMB1, CAMB2, HAMB1, HAMB2, HAMB3, HAUR1, HAUR2, JPCR1, JPCR2, KGCA1, KGCA2, MACL1, MACL2 {SCR}, ONSL1, PUKE1, SHAK1, SHAK2, SPLH1, SPTW1, STKT1, STKT2, STPA1 {SCR}, STPC1, STPC2, TAKA1, TAKA2, WLCO1, WNCS1, WNHS1, WNHS2, WTLB1, WTLB2"
8,G U16 1X,49,"BTHC1, CAMB1, CHRS1, DIOC1 {SCR}, EDWT1, EDWT2, GLDW1, GLDW2, HAMG1, HAMG2, HASG1, HAUR1, HAUR2, HAVE1, IONA1, MACL1, MACL2, MACL3, MACL4, MTRO1, NAPG1, NAPG2, NGTA1, OTUM1, PUKE1, RGTT1, ROSE1, ROSE2, ROTL1, SAMU1, SHGN1, SPLH1, SPLH1 {SCR}, STLN1, STPC1, TAKA1, TAUP1, TEAW1, TRGG1, TRGG2, WEGC1, WEGC2, WENT1, WHGG1, WLGC1, WLGC2, WNHS1, WNHS2, WOOD1"
9,B N18 2X,40,"BTHC1, CAMB1, EDWT1, EDWT2, FRAN1, FRAN2, GLDW1, GLDW2, HAMB1, HAUR1, HAVE1, HUAN1, HUAN2, LIND1, MACL1, MACL2, NAPB1, NPLB1, OTUM1, OTUM2, PUKE1, SCOT1, SJHS1, SMCO1 {SCR}, SPLH1 {SCR}, SPTW1, SPTW2, STPA1, STPC1, STPC2, STPC3, TAUP1, TAUP2, TEAW1, TRGB1, WAIO1, WENT1, WLCO1, WTKR1, WTLB1"
10,G N18 8+,9,"BARA1, DIOC1, EGGS1, EGGS2, MTAL1, SPLH1, WEGC1, WKDS1, WTLG1"
11,B U17 8+,9,"AGSB1, HAMB1, SHAK1, SJHM1, STKT1, STPA1, TAKA1, TRGB1, TRGB2"
12,G U17 4X+,29,"BTHC1, CAMB1, DIOC1, DIOC2 {SCR}, EGGS1, EGGS2, GGHS1, HAMG1, HAMG2, HTVH1, HUAN1, ONSL1, OTUM1, PUKE1, QMAR1, ROTL1, SAMU1, SPLH1, STPC1, TAKA1, TAUP1, TRID1, WHHS1, WLGC1, WLGC2, WNCS1, WNCS2, WNHS1, WOOD1"
13,B L18 4+,6,"GLDW1, ONSL1, SHAK1, STKT1, TRGB1, WLCO1"
14,G U15 4+,26,"BARA1, BARA2, DIOC1, DIOC2, GLDW1, HAUR1, HLCR1, HLCR2, MACL1, MTAL1, NGTA1, ONSL1, ONSL2, SAMU1, SHGH1, SHGH2, STKT1, STKT2, STPC1, TAKA1, WKDS1, WKDS2, WNCS1, WNCS2, WOOD1, WTLG1"
15,B U18 4X+,16,"AGSB1, CAMB1, CAMB2, GLDW1, HAMB1, KGCA1, ONSL1, OTUM1, PUKE1, STKT1, STKT2, STPC1, WAIO1, WHAK1, WNHS1, WTLB1"
16,G U18 2-,23,"EGGS1, EGGS2, EGGS3, EGGS4, GGHS1, HLCR1 {SCR}, HTVH1, HUAN1, NAPG1, PUKE1, SHGH1, SHGH2, SHNA1, SMCO1, SPLH1, STKT1, WENT1, WKDS1, WKDS2, WLGC1, WLGC2, WNHS1, WOOD1 {SCR}"
17,B U16 4+,24,"AGSB1, AGSB2, AGSB3, AQUI1, CAMB1, HAMB1, HAMB2 {SCR}, HAMB3 {SCR}, MTAL1, ONSL1, PUKE1, PUKE2, SHAK1, SHAK2, STKT1, TAKA1, TAKA2, TRGB1, WLCO1, WLCO2, WNCS1, WNCS2, WTLB1, WTLB2"
18,G U16 8+,14,"BARA1, CAMB1, DIOC1, EGGS1, EGGS2, NGTA1, PUKE1, SAMU1, SHGH1, STPC1, WKDS1, WLGC1, WNCS1, WTLG1"
19,B N18 8+,11,"AGSB1, AGSB2 {SCR}, HAMB1, MTAL1, SCOT1, SHAK1, SJHM1, SPLH1, STPA1, STPC1, WLCO1"
20,G L18 4+,6,"BARA1, ONSL1, PUKE1, TRGG1, WTLG1, WTLG2"
21,B U17 2X,45,"AGSB1, AGSB2, CAMB1, FRAN1 {SCR}, GLDW1, HAMB1, HAMB2, HAUR1, HUAN1, JPCR1, KGCA1, MACL1, MACL2, MASS1, MTAL1, NAPB1, OTUM1, OTUM2, PUKE1, ROSE1 {SCR}, RUTH1, SCOT1, SCOT2, SHAK1, SJHM1, SMCO1 {SCR}, SPLH1, SPLH2 {SCR}, SPTW1, SPTW2, STKT1, STLN1, STPA1 {SCR}, TAKA1, TAUP1, TRGB1, WHAK1, WHHS1 {SCR}, WLCO1, WLCO2, WLCO3, WNHS1, WNHS2, WNHS3, WTLB1"
22,G U17 1X,62,"AQUI1, BTHC1, BTHC2, CAMB1, CHRS1, DIOC1, EDWT1 {SCR}, EGGS1, EGGS2, FRAS1, GGHS1, HAMG1, HAMG2, HASG1, HASG2 {SCR}, HAUR1, HLCR1 {SCR}, HTVH1, IONA1, IONA2, JPCR1, KGCA1, KGCA2, MACL1, MACL1 {SCR}, MTAL1, NAPG1, OTUM1, OTUM2, PARA1, QMAR1, QMAR2, QMAR3, RGTT1, ROSE1 {SCR}, ROTG1, ROTG2, ROTL1, RUTH1, SAMU1, SHGN1, SHGN2, SMCO1, SPLH1 {SCR}, SPLH2, SPLH3, SPLH3 {SCR}, STLN1, STOR1, STPC1 {SCR}, SUND1, TEAW1, TRGG1, WEGC1, WENT1, WHGG1, WLGC1, WLGC2, WNHS1, WOOD1, WOOD2, WTLG1"
23,B U15 8+,14,"AGSB1, GLDW1, HAMB1, HAMB2, MTAL1, ONSL1, SPLH1, STKT1, TAKA1, TRGB1, WLCO1, WLCO2, WNCS1, WTLB1"
24,G N18 2X,32,"BARA1, BTHC1, CARM1, DIOC1, GGHS1, HAMG1, HLCR1, MACL1, NGTA1, NGTA2 {SCR}, PARA1 {SCR}, PUKE1, RGTT1, ROSE1, RUTH1, SPLH1, SPLH2, STLN1, STOR1, STPC1, STPC2, TAUP1, TEAW1, WEGC1, WENT1, WHGG1, WKDS1, WKDS2, WLGC1, WNHS1, WOOD1 {SCR}, WTLG1"
25,B U18 4+,14,"AGSB1, AGSB2 {SCR}, HAMB1, HAMB2, HAMB2 {SCR}, MTAL1, SHAK1, SPLH1, SPLH2, TRGB1, WLCO1 {SCR}, WNCS1, WTLB1, WTLB2 {SCR}"
26,G U18 4+,9,"DIOC1, EGGS1, HLCR1, NAPG1 {SCR}, STKT1, WKDS1, WKDS2, WLGC1, WNCS1"
27,G U16 4X+,37,"BARA1, BTHC1, DIOC1, DIOC2, DIOC3, EDWT1, EGGS1, GLDW1, HAMG1, HASG1, HAUR1, HLCR1, HTVH1, MTAL1, NAPG1, NGTA1, ONSL1, PUKE1, QMAR1, QMAR2, SAMU1, STKT1, STPC1, TRGG1, WAIO1, WEGC1, WENT1, WHHS1, WLGC1, WLGC2, WLGC2 {SCR}, WNCS1, WNCS2, WNHS1, WNHS2, WTLG1, WTLG2"
28,B U16 2X,47,"AQUI1, CAMB1, CAMB2, FRAN1, FRAN2, GLDW1, HAMB1, HAMB2 {SCR}, HAUR1, HAUR2, HAVE1, HUAN1, JPCR1, KGCA1, KGCA2, MACL1, MACL2, MACL3, MTAL1, NPLB1, ONSL1, ONSL2, OTUM1, PUKE1, ROTL1, SHAK1, SJHS1, SPLH1, SPTW1, STLN1 {SCR}, STPA1, STPA2, STPC1, STPC2, TAKA1 {SCR}, TAUP1, TEAW1, TRGB1, WENT1, WHAK1, WLCO1, WLCO2, WNCS1, WNHS1, WNHS2, WNHS3, WTLB1"
29,G U18 1X,54,"AQUI1, BTHC1, CAMB1, CAMB2, DIOC1, DIOC2 {SCR}, EDWT1, EGGS1, EGGS2, FRAS1, GGHS1, GGHS2 {SCR}, GLDW1, HAMG1, HASG1, HASG2 {SCR}, HAUR1, HLCR1, IONA1, KGCA1, KGCA2, MACL1, MACL2, MTAL1, NAPG1, NAPG2, ONSL1, PARA1, PUKC1, QMAR1, QMAR2, ROSE1, ROTG1, SHGN1, SHGN2, SMCO1, SMCO2, SMCO3, SPLH1 {SCR}, SPLH2 {SCR}, STLN1, STPC1, TAKA1, TEAW1, TRGG1, TRGG2 {SCR}, TRID1, WEGC1, WEGC2, WENT1, WHHS1, WNCS1, WNHS1, WTLG1"
30,B U18 1X,48,"AGSB1 {SCR}, AGSB2, AGSB3, AGSB4, AGSB5, AQUI1, AQUI2, CAMB1, DILW1, GLDW1, GLDW2, HAMB1, HAUR1, JPCR1, JPCR2, KGCA1 {SCR}, KGCA2, MACL1, MACL2, MACL3, MTAL1, ONSL1, ONSL2, OTUM1, OTUM2, PMRB1, PUKE1, ROSE1, SHAK1, SMCO1, SPLH1, SPLH2, SPTW1, STKT1, STKT2, STKT3, STPA1, STPC1, WENT1, WHAK1, WHAK2, WHHS1, WLCO1, WLCO2 {SCR}, WNHS1, WNHS2, WTLB1, WTLB2"
31,G U15 2X,45,"BARA1, BTHC1, CAMB1, EDWT1, GGHS1, GLDW1, GLDW2, HAMG1, HASG1, HAUR1, HAUR2, HLCR1, MACL1, NGTA1, ONSL1, OTUM1, PUKE1, QMAR1, QMAR2, QMAR3, ROSE1, SAMU1, SAMU2, SHGH1, STLN1, STPC1, STPC2, TAKA1, TAKA2, TEAW1, TRGG1, TRID1, WAIO1, WEGC1, WENT1, WENT2, WHGG1, WHHS1, WLGC1, WNCS1, WNCS2, WNHS1, WOOD1, WOOD2, WTLG1"
32,B U15 4X+,41,"AGSB1, AGSB2, BTHC1, CAMB1, CAMB2, GLDW1, GLDW2, HAMB1, HAMB2, HAMB3, HAUR1, HLCR1, KGCA1, KGCA2, KGCA3, MACL1, MTAL1, ONSL1, PUKE1, SHAK1, SHAK2, SPLH1 {SCR}, SPLH2, SPTW1, SPTW2, STKT1, STPA1, STPC1, STPC2, TAKA1, TAKA2, TRGB1, WENT1, WLCO1, WLCO2, WLCO3, WNCS1, WNCS2, WNHS1, WTLB1, WTLB2"
33,G U17 8+,8,"BARA1, DIOC1, EGGS1, MTAL1, ONSL1, SHGH1, WKDS1, WLGC1"
34,B U17 4+,24,"AGSB1, AGSB2, AQUI1, GLDW1, HAMB1 {SCR}, HAMB2 {SCR}, HAMB3, HAMB4 {SCR}, HLCR1, MTAL1, SCOT1, SJHM1, SJHM2, SPLH1, SPTW1, STPA1, STPA2, TRGB1, TRGB2, WLCO1 {SCR}, WNCS1, WNCS2, WTLB1, WTLB2"
35,G L18 2X,22,"BARA1, CAMB1, MACL1, MACL1 {SCR}, NAPG1, ONSL1, OTUM1, PUKE1, PUKE2, PUKE3, ROSE1, ROTG1, SAMU1, STKT1, STPC1, TAKA1, TRGG1, TRGG2, TRID1, WENT1, WHGG1, WTLG1"
36,B L18 2X,29,"CAMB1, GBHS1, GLDW1, HAMB1, HAMB2, KGCA1, KGCA2, MACL1, MTAL1, ONSL1, ONSL2, PUKE1, SHAK1, SHAK2, SHAK3, SJHM1, SPTW1, STKT1, STPA1, STPC1, SUND1, TRGB1, TRGB2, WAIO1, WENT1, WLCO1, WNHS1, WNHS2, WTLB1"
37,G U16 4+,24,"BARA1, CAMB1, CAMB2, DIOC1, DIOC2, EDWT1, EGGS1, EGGS2, HASG1, HLCR1, NGTA1, PUKE1, QMAR1, SAMU1, SHGH1, SHGH2, STKT1, STPC1, WKDS1 {SCR}, WLGC1, WNCS1, WTLG1, WTLG2, WTLG2 {SCR}"
38,B U16 8+,14,"AGSB1, AGSB2, HAMB1, HAMB2, JPCR1, PUKE1, SHAK1, STKT1, STKT2, STPC1, TAKA1, WLCO1, WNCS1, WTLB1"
39,G U18 4X+,18,"CAMB1 {SCR}, DIOC1, EGGS1, GGHS1, GLDW1, MTAL1 {SCR}, NAPG1, PUKE1, QMAR1, STPC1, TRGG1, TRGG2, WEGC1, WHHS1, WKDS1, WLGC1, WNCS1, WTLG1"
40,B U18 2X,32,"AGSB1, AQUI1, CAMB1, FRAN1 {SCR}, GBHS1, HAMB1, HAMB2, HAUR1, JPCR1 {SCR}, KGCA1, KGCA2, MACL1, ONSL1, OTUM1, OTUM2 {SCR}, PUKE1, ROSE1 {SCR}, SHAK1, SPLH1, SPTW1, STKT1, STLN1, STPA1, STPC1, WAIO1, WENT1, WHAK1, WHHS1, WLCO1 {SCR}, WNHS1, WNHS2 {SCR}, WTLB1"
41,G U15 8+,14,"BARA1, DIOC1, EGGS1, EGGS2, GLDW1, HAUR1, HLCR1, MTAL1, ONSL1, SHGH1, STKT1, WKDS1, WNCS1, WTLG1"
42,B U15 4+,32,"AGSB1, AGSB2, GLDW1, GLDW2, HAMB1, HAMB2, HAUR1, HLCR1, MACL1, MTAL1, MTAL2, ONSL1, ONSL2, SHAK1, SPLH1, SPLH2, SPTW1, SPTW2, STKT1, STKT2, STPA1, TAKA1, TAKA2, TRGB1, WENT1, WLCO1, WLCO2, WLCO3, WNCS1, WNCS2, WNHS1, WTLB1"
43,G U17 2X,45,"BARA1, BTHC1, CAMB1, CARM1, DIOC1, FRAS1, GGHS1, HAMG1, HAMG2, HASG1 {SCR}, HAUR1, HLCR1, HTVH1, HUAN1, JPCR1, MACL1, MTAL1, NAPG1, PARA1, PUKE1, PUKE2, ROSE1, ROTG1, ROTL1, SAMU1, SHGN1, SPLH1, SPLH2, STLN1, STOR1, STPC1, STPC2, TAKA1, TAUP1, TRID1, WEGC1, WENT1, WENT2, WHAK1, WHHS1, WLGC1, WNCS1, WNCS2, WNHS1, WOOD1"
44,B U17 4X+,34,"AGSB1, AGSB2, CAMB1, GLDW1, HAMB1, HAMB2, HAUR1, HLCR1, HUAN1, KGCA1, KGCA2, MACL1, OTUM1, PUKE1, SCOT1, SHAK1, SHAK2, SPTW1, SPTW2, STKT1, STKT2, STPA1 {SCR}, STPA2 {SCR}, TAKA1, TAUP1, TRGB1, TRGB2, TRGB3, WHAK1, WLCO1, WNCS1, WNHS1, WNHS2, WTLB1"
45,G N18 4+,20,"BARA1, DIOC1, DIOC2, MACL1, MTAL1, MTAL1, NGTA1, SHGH1, SHGH2, SPLH1, SPLH2, STPC1, WEGC1, WEGC2, WKDS1, WKDS2, WTLG1, WTLG1 {SCR}, WTLG2, WTLG2 {SCR}"
46,B N18 4+,28,"AGSB1, AGSB2, EDWT1, GLDW1, HAMB1, HAMB2, HAVE1, LIND1, MACL1, MTAL1, OTUM1, PUKE1, SCOT1, SCOT2, SHAK1, SJHM1, SJHM2, SPLH1, SPLH2, SPTW1, STKT1, STPA1, STPA2, STPC1, TRGB1, WLCO1, WNCS1, WTLB1"
47,G U15 8X+,7,"CAMB1, SAMU1, STKT1, STPC1, TRGG1, WLGC1, WNCS1"
48,G U16 2X,51,"BARA1, BTHC1, CAMB1, CARM1, DIOC1, DIOC2, EDWT1, EGGS1, GGHS1, HAMG1, HAUR1, HLCR1, HLCR2, HTVH1, HUAN1, JPCR1, MACL1 {SCR}, MACL2, MTAL1, NAPG1, NGTA1, OTUM1, PUKE1, QMAR1, QMAR2, ROTL1, SAMU1, SPLH1, STLN1, STOR1, STPC1, TAKA1, TAUP1, TEAW1, TRGG1, TRGG2 {SCR}, WAIO1, WEGC1, WENT1, WENT2 {SCR}, WHAK1, WHHS1, WLGC1, WLGC2, WNCS1, WNCS2, WNHS1, WNHS2, WOOD1 {SCR}, WTLG1, WTLG2"
49,B U16 1X,36,"BTHC1, CAMB1, CAMB2, FRAN1, FRAS1, HASB1, HAUR1, HAUR2, HOWI1, HTVH1 {SCR}, HUAN1, KGCA1, KGCA2, MASS1, MTRO1, ONSL1, ONSL2, OTUM1, PUKE1, ROTL1, ROTL2 {SCR}, SPLH1, SPLH2 {SCR}, SPLH3 {SCR}, SPTW1, SPTW2, STPA1, STPA2, TAKA1 {SCR}, TEAW1, TEAW2, TRID1, WENT1, WLCO1, WLCO2, WNHS1"
50,B U15 8X+,12,"CAMB1, GLDW1, HAMB1, HAMB2, KGCA1, KGCA2, ONSL1, SHAK1, SHAK2, STPC1, WLCO1, WTLB1"
51,G U18 8+,9,"DIOC1, EGGS1, EGGS2, GLDW1, SHGH1 {SCR}, WKDS1, WKDS2, WLGC1, WNCS1"
52,B U18 8+,11,"AGSB1, GLDW1, HAMB1, HAMB2, HAMB2 {SCR}, MTAL1, ONSL1, SPLH1, STKT1, WNCS1, WTLB1"
