"RACE SCHEDULE (DAY 3/3), as at 10:25PM on Saturday 20th"
DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:25,1,Boys U17 single,final,B,Oarthentic Oars
B,07:30,1,Boys U17 single,final,A,Oarthentic Oars
C,07:35,2,Girls U17 coxed four,final,B,Air Force Careers
D,07:40,2,Girls U17 coxed four,final,A,Air Force Careers
E,07:45,3,Boys U15 double sculls,final,B,Cambridge Sportsworld
F,07:50,3,Boys U15 double sculls,final,A,Cambridge Sportsworld
G,07:55,4,Girls U15 coxed quad sculls,final,B,Shakespeare St Four Square
H,08:00,4,Girls U15 coxed quad sculls,final,A,Shakespeare St Four Square
I,08:10,5,Boys U18 coxless pair,final,A,The University of Waikato
J,08:15,6,Girls U18 double sculls,final,B,Wintech Racing &amp; GPM Boat Repairs
K,08:20,6,Girls U18 double sculls,final,A,Wintech Racing &amp; GPM Boat Repairs
L,08:25,7,Boys U16 coxed quad sculls,final,B,Grumpy's Sign Shop
M,08:30,7,Boys U16 coxed quad sculls,final,A,Grumpy's Sign Shop
N,08:35,8,Girls U16 single,final,B,Rumor
O,08:40,8,Girls U16 single,final,A,Rumor
P,08:45,9,Boys N18 double sculls,final,B,Espresso to Go
Q,08:50,9,Boys N18 double sculls,final,A,Espresso to Go
R,09:00,10,Girls N18 coxed eight,final,A,Bankstream
S,09:10,11,Boys U17 coxed eight,final,A,The University of Waikato
T,09:15,12,Girls U17 coxed quad sculls,final,B,The Last 500
U,09:20,12,Girls U17 coxed quad sculls,final,A,The Last 500
V,09:30,13,Boys L18 coxed four,final,A,Army Careers
W,09:35,14,Girls U15 coxed four,final,B,Footloose
X,09:40,14,Girls U15 coxed four,final,A,Footloose
Y,09:50,15,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
Z,09:55,16,Girls U18 coxless pair,final,B,Aon
A,10:00,16,Girls U18 coxless pair,final,A,Aon
B,10:05,17,Boys U16 coxed four,final,B,Pure South
C,10:10,17,Boys U16 coxed four,final,A,Pure South
D,10:20,18,Girls U16 coxed eight,final,A,Fresh Choice Supermarket Leamington
E,10:30,19,Boys N18 coxed eight,final,A,Kazdezign
F,10:40,20,Girls L18 coxed four,final,A,Mainfreightcareers.com
G,10:45,21,Boys U17 double sculls,final,B,rowperfect
H,10:50,21,Boys U17 double sculls,final,A,rowperfect
