"RACE SCHEDULES (Event 14), as at 6:27PM on Sunday 21st"
DAY 1: Friday 6th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:24,14,Girls U15 coxed four,heat,1,"1,2=FA; 3,4=FB",Footloose
Z,11:28,14,Girls U15 coxed four,heat,2,"1,2=FA; 3,4=FB",Footloose
A,11:32,14,Girls U15 coxed four,heat,3,"1,2=FA; 3,4=FB",Footloose
B,11:36,14,Girls U15 coxed four,heat,4,"1,2=FA; 3,4=FB",Footloose

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:35,14,Girls U15 coxed four,final,B,"",Footloose
X,09:40,14,Girls U15 coxed four,final,A,"",Footloose
