"RACE SCHEDULES (Event 48), as at 5:33AM on Saturday 20th"
DAY 2: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:20,48,Girls U16 double sculls,heat,1,"1,2=S +4 Fastest 3rd; Rest Elim",Health 2000 Cambridge
K,10:24,48,Girls U16 double sculls,heat,2,"1,2=S +4 Fastest 3rd; Rest Elim",Health 2000 Cambridge
L,10:28,48,Girls U16 double sculls,heat,3,"1,2=S +4 Fastest 3rd; Rest Elim",Health 2000 Cambridge
M,10:32,48,Girls U16 double sculls,heat,4,"1,2=S +4 Fastest 3rd; Rest Elim",Health 2000 Cambridge
N,10:36,48,Girls U16 double sculls,heat,5,"1,2=S +4 Fastest 3rd; Rest Elim",Health 2000 Cambridge
O,10:40,48,Girls U16 double sculls,heat,6,"1,2=S +4 Fastest 3rd; Rest Elim",Health 2000 Cambridge
U,17:20,48,Girls U16 double sculls,final,C,"",Health 2000 Cambridge
V,17:25,48,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Health 2000 Cambridge
W,17:30,48,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Health 2000 Cambridge

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:15,48,Girls U16 double sculls,final,B,"",Health 2000 Cambridge
B,15:20,48,Girls U16 double sculls,final,A,"",Health 2000 Cambridge
