"RACE SCHEDULE (DAY 1/3), as at 10:18AM on Sunday 21st"
DAY 1: Friday 6th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
F,08:20,2,Girls U17 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Air Force Careers
G,08:24,2,Girls U17 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Air Force Careers
H,08:28,2,Girls U17 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Air Force Careers
I,08:32,3,Boys U15 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
J,08:36,3,Boys U15 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
K,08:40,3,Boys U15 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
L,08:44,3,Boys U15 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
M,08:48,3,Boys U15 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
N,08:52,4,Girls U15 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Shakespeare St Four Square
O,08:56,4,Girls U15 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Shakespeare St Four Square
P,09:00,4,Girls U15 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Shakespeare St Four Square
Q,09:04,4,Girls U15 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Shakespeare St Four Square
R,09:08,4,Girls U15 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Shakespeare St Four Square
S,09:12,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",The University of Waikato
T,09:16,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",The University of Waikato
U,09:20,6,Girls U18 double sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Wintech Racing &amp; GPM Boat Repairs
V,09:24,6,Girls U18 double sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Wintech Racing &amp; GPM Boat Repairs
W,09:28,6,Girls U18 double sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Wintech Racing &amp; GPM Boat Repairs
X,09:32,6,Girls U18 double sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Wintech Racing &amp; GPM Boat Repairs
Y,09:36,6,Girls U18 double sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Wintech Racing &amp; GPM Boat Repairs
Z,09:40,7,Boys U16 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Grumpy's Sign Shop
A,09:44,7,Boys U16 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Grumpy's Sign Shop
B,09:48,7,Boys U16 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Grumpy's Sign Shop
C,09:52,7,Boys U16 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Grumpy's Sign Shop
D,09:56,7,Boys U16 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Grumpy's Sign Shop
