"RACE SCHEDULES (Event 30), as at 1:18PM on Sunday 21st"
DAY 1: Friday 6th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:08,30,Boys U18 single,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Aon
C,15:12,30,Boys U18 single,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Aon
D,15:16,30,Boys U18 single,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Aon
E,15:20,30,Boys U18 single,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Aon
F,15:24,30,Boys U18 single,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Aon
G,15:28,30,Boys U18 single,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Aon

DAY 2: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,16:15,30,Boys U18 single,final,C,"",Aon
J,16:20,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
K,16:25,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:15,30,Boys U18 single,final,B,"",Aon
W,12:20,30,Boys U18 single,final,A,"",Aon
