"DAY SHEETS, as at 1:27AM on Sunday 21st"
DAY 1: Friday 6th March 2015
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,1,B U17 1X,heat,1,STLN 2,SMCO 1,STKT 1,GBHS 1,WAIO 1,SPTW 1,MACL 3,AGSB 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
B,08:04,1,B U17 1X,heat,2,TAKA 1,JPCR 1,FRAS 1,MTAL 1,HASB 1,WNHS 4,WLCO 1,AGSB 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
C,08:08,1,B U17 1X,heat,3,STPC 1,WTLB 1,WNHS 2,TRID 1,PUKE 1,HLCR 1,OTUM 1,SPTW 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
D,08:12,1,B U17 1X,heat,4,WNHS 3,WHHS 1,OTUM 2,OTUM 3,STLN 1,WNHS 5,HAUR 1,MACL 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
E,08:16,1,B U17 1X,heat,5,,STPA 1,SPTW 3,AGSB 3,WNHS 1,MACL 1,SPLH 2,STKT 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
F,08:20,2,G U17 4+,heat,1,,EGGS 2,SAMU 1,BARA 1,WTLG 2,SHGH 1,WEGC 1,MTAL 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
G,08:24,2,G U17 4+,heat,2,,EGGS 1,HLCR 1,STPC 1,STKT 1,WKDS 1,TAKA 1,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
H,08:28,2,G U17 4+,heat,3,,GGHS 1,WNCS 1,DIOC 1,WLGC 1,NAPG 1,WKDS 2,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
I,08:32,3,B U15 2X,heat,1,SPLH 3,SMCO 1,KGCA 1,WTLB 1,SHAK 1,STPC 3,SPLH 1,WNHS 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
J,08:36,3,B U15 2X,heat,2,BTHC 1,CAMB 1,WNHS 1,RUTH 1,MACL 1,WNHS 3,WLCO 2,BTHC 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
K,08:40,3,B U15 2X,heat,3,TAKA 1,SPLH 2,KGCA 2,CAMB 2,JPCR 1,HAMB 1,SJHM 1,WHAK 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
L,08:44,3,B U15 2X,heat,4,STPC 1,WLCO 1,SHAK 2,GLDW 1,LIND 1,WENT 2,MACL 2,ONSL 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
M,08:48,3,B U15 2X,heat,5,GLDW 2,PUKE 1,STPC 2,STPA 1,HAUR 1,WNCS 1,NPLB 1,WENT 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
N,08:52,4,G U15 4X+,heat,1,STPC 3,QMAR 2,GGHS 1,SAMU 2,DIOC 1,TAKA 1,QMAR 1,WOOD 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
O,08:56,4,G U15 4X+,heat,2,MTAL 1,ONSL 1,WTLG 1,HAUR 2,WTLG 2,TRGG 2,WNCS 2,WLGC 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
P,09:00,4,G U15 4X+,heat,3,,GLDW 1,HLCR 1,SAMU 3,WENT 1,BARA 1,CAMB 2,HAUR 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
Q,09:04,4,G U15 4X+,heat,4,,EDWT 1,WLGC 2,CAMB 1,WLGC 3,PUKE 1,DIOC 2,STPC 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
R,09:08,4,G U15 4X+,heat,5,,BTHC 1,WNCS 1,STPC 1,TRGG 1,STKT 1,NGTA 1,STKT 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
S,09:12,5,B U18 2-,heat,1,AQUI 1,MTAL 1,TAKA 1,SHAK 2,WNCS 1,MTAL 3,ONSL 1,AGSB 1,,"1-4=F; Rest Elim"
T,09:16,5,B U18 2-,heat,2,MTAL 2,AGSB 2,WLCO 1,WTLB 1,WENT 1,PUKE 1,SHAK 1,JPCR 1,,"1-4=F; Rest Elim"
U,09:20,6,G U18 2X,heat,1,,BTHC 1,KGCA 1,WTLG 1,SMCO 1,MTAL 1,DIOC 1,TAKA 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
V,09:24,6,G U18 2X,heat,2,,WLGC 1,BARA 1,SHGN 1,ROTG 1,STPC 2,GGHS 1,CAMB 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
W,09:28,6,G U18 2X,heat,3,,WOOD 1,PUKE 1,HAMG 1,TRID 1,ONSL 1,GGHS 2,QMAR 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
X,09:32,6,G U18 2X,heat,4,,WNCS 1,MACL 1,WNHS 1,WHAK 1,WENT 1,DIOC 2,RGTT 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
Y,09:36,6,G U18 2X,heat,5,,WEGC 1,GLDW 1,ROSE 1,EGGS 1,SPLH 1,SHNA 1,TRGG 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
