"RACE SCHEDULE (DAY 2/3), as at 6:43AM on Wednesday 17th"
DAY 2: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,37,Girls U16 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Kebabelicious
B,08:04,37,Girls U16 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Kebabelicious
C,08:08,37,Girls U16 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Kebabelicious
D,08:12,38,Boys U16 coxed eight,heat,1,"1-4=F; Rest Elim",Rouge Caf&eacute;
E,08:16,38,Boys U16 coxed eight,heat,2,"1-4=F; Rest Elim",Rouge Caf&eacute;
F,08:20,39,Girls U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim",University of Auckland - make your mark
G,08:24,39,Girls U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim",University of Auckland - make your mark
H,08:28,40,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Pure South
I,08:32,40,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Pure South
J,08:36,40,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Pure South
K,08:40,40,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Pure South
L,08:44,41,Girls U15 coxed eight,heat,1,"1-4=F; Rest Elim",BNZ Partners
M,08:48,41,Girls U15 coxed eight,heat,2,"1-4=F; Rest Elim",BNZ Partners
N,08:52,42,Boys U15 coxed four,heat,1,"1,2=FA; 3,4=FB",Bankstream
O,08:56,42,Boys U15 coxed four,heat,2,"1,2=FA; 3,4=FB",Bankstream
P,09:00,42,Boys U15 coxed four,heat,3,"1,2=FA; 3,4=FB",Bankstream
Q,09:04,42,Boys U15 coxed four,heat,4,"1,2=FA; 3,4=FB",Bankstream
