"RACE SCHEDULES (Event 42), as at 6:43AM on Tuesday 23rd"
DAY 2: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:52,42,Boys U15 coxed four,heat,1,"1,2=FA; 3,4=FB",Bankstream
O,08:56,42,Boys U15 coxed four,heat,2,"1,2=FA; 3,4=FB",Bankstream
P,09:00,42,Boys U15 coxed four,heat,3,"1,2=FA; 3,4=FB",Bankstream
Q,09:04,42,Boys U15 coxed four,heat,4,"1,2=FA; 3,4=FB",Bankstream

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:15,42,Boys U15 coxed four,final,B,"",Bankstream
Q,14:20,42,Boys U15 coxed four,final,A,"",Bankstream
