"RACE SCHEDULES (Event 32), as at 10:53PM on Sunday 21st"
DAY 1: Friday 6th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,15:56,32,Boys U15 coxed quad sculls,heat,1,"1-3=S +Fastest 4th; Rest Elim",Aquapick
O,16:00,32,Boys U15 coxed quad sculls,heat,2,"1-3=S +Fastest 4th; Rest Elim",Aquapick
P,16:04,32,Boys U15 coxed quad sculls,heat,3,"1-3=S +Fastest 4th; Rest Elim",Aquapick
Q,16:08,32,Boys U15 coxed quad sculls,heat,4,"1-3=S +Fastest 4th; Rest Elim",Aquapick
R,16:12,32,Boys U15 coxed quad sculls,heat,5,"1-3=S +Fastest 4th; Rest Elim",Aquapick

DAY 2: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,16:45,32,Boys U15 coxed quad sculls,final,C,"",Aquapick
P,16:50,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Aquapick
Q,16:55,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Aquapick

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:35,32,Boys U15 coxed quad sculls,final,B,"",Aquapick
A,12:40,32,Boys U15 coxed quad sculls,final,A,"",Aquapick
