"RACE SCHEDULES (Event 27), as at 3:14AM on Sunday 21st"
DAY 1: Friday 6th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:00,27,Girls U16 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Stihl Shop Four Seasons Cambridge
L,14:04,27,Girls U16 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Stihl Shop Four Seasons Cambridge
M,14:08,27,Girls U16 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Stihl Shop Four Seasons Cambridge
N,14:12,27,Girls U16 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Stihl Shop Four Seasons Cambridge
O,14:16,27,Girls U16 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Stihl Shop Four Seasons Cambridge

DAY 2: Saturday 7th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,15:30,27,Girls U16 coxed quad sculls,final,C,"",Stihl Shop Four Seasons Cambridge
A,15:35,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Stihl Shop Four Seasons Cambridge
B,15:40,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Stihl Shop Four Seasons Cambridge

DAY 3: Sunday 8th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:45,27,Girls U16 coxed quad sculls,final,B,"",Stihl Shop Four Seasons Cambridge
Q,11:50,27,Girls U16 coxed quad sculls,final,A,"",Stihl Shop Four Seasons Cambridge
