"RACE SCHEDULES (Event 11), as at 2:27AM on Tuesday 16th"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:00,11,Girls U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Frans Caf&eacute;
S,11:04,11,Girls U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Frans Caf&eacute;
T,11:08,11,Girls U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Frans Caf&eacute;
U,11:12,11,Girls U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Frans Caf&eacute;

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:45,11,Girls U17 coxed quad sculls,final,B,"",Frans Caf&eacute;
U,09:50,11,Girls U17 coxed quad sculls,final,A,"",Frans Caf&eacute;
