"RACE SCHEDULES (Event 4), as at 5:37PM on Friday 19th"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,08:56,4,Girls U15 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Stihl Shop Four Seasons Cambridge
P,09:00,4,Girls U15 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Stihl Shop Four Seasons Cambridge
Q,09:04,4,Girls U15 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Stihl Shop Four Seasons Cambridge
R,09:08,4,Girls U15 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Stihl Shop Four Seasons Cambridge
S,09:12,4,Girls U15 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Stihl Shop Four Seasons Cambridge
T,09:16,4,Girls U15 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Stihl Shop Four Seasons Cambridge

DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,14:45,4,Girls U15 coxed quad sculls,final,C,"",Stihl Shop Four Seasons Cambridge
B,14:50,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Stihl Shop Four Seasons Cambridge
C,14:55,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Stihl Shop Four Seasons Cambridge

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:25,4,Girls U15 coxed quad sculls,final,B,"",Stihl Shop Four Seasons Cambridge
H,08:30,4,Girls U15 coxed quad sculls,final,A,"",Stihl Shop Four Seasons Cambridge
