"RACE SCHEDULES (Event 40), as at 1:21AM on Saturday 20th"
DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:36,40,Boys U15 coxed four,heat,1,"1,2=FA; 3,4=FB",Bankstream
K,08:40,40,Boys U15 coxed four,heat,2,"1,2=FA; 3,4=FB",Bankstream
L,08:44,40,Boys U15 coxed four,heat,3,"1,2=FA; 3,4=FB",Bankstream
M,08:48,40,Boys U15 coxed four,heat,4,"1,2=FA; 3,4=FB",Bankstream

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:45,40,Boys U15 coxed four,final,B,"",Bankstream
Q,14:50,40,Boys U15 coxed four,final,A,"",Bankstream
