"RACE SCHEDULES (Event 30), as at 6:26AM on Tuesday 23rd"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,16:16,30,Boys U15 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Health 2000 Cambridge
Q,16:20,30,Boys U15 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Health 2000 Cambridge
R,16:24,30,Boys U15 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Health 2000 Cambridge
S,16:28,30,Boys U15 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Health 2000 Cambridge
T,16:32,30,Boys U15 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Health 2000 Cambridge

DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,18:10,30,Boys U15 coxed quad sculls,final,C,"",Health 2000 Cambridge
I,18:15,30,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Health 2000 Cambridge
J,18:20,30,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Health 2000 Cambridge

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:05,30,Boys U15 coxed quad sculls,final,B,"",Health 2000 Cambridge
A,13:10,30,Boys U15 coxed quad sculls,final,A,"",Health 2000 Cambridge
