"RACE SCHEDULE (DAY 2/3), as at 6:11AM on Monday 22nd"
DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,36,Boys U16 coxed eight,heat,1,"1-4=F; Rest Elim",Kebabelicious
B,08:04,36,Boys U16 coxed eight,heat,2,"1-4=F; Rest Elim",Kebabelicious
C,08:08,37,Girls U18 coxed quad sculls,heat,1,"1-4=F; Rest Elim",University of Auckland - make your mark
D,08:12,37,Girls U18 coxed quad sculls,heat,2,"1-4=F; Rest Elim",University of Auckland - make your mark
E,08:16,38,Boys U18 double sculls,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Fresh Choice Supermarket Leamington
F,08:20,38,Boys U18 double sculls,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Fresh Choice Supermarket Leamington
G,08:24,38,Boys U18 double sculls,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Fresh Choice Supermarket Leamington
H,08:28,39,Girls U15 coxed eight,heat,1,"1-4=F; Rest Elim",Munro Burgess Amcal Chemist
I,08:32,39,Girls U15 coxed eight,heat,2,"1-4=F; Rest Elim",Munro Burgess Amcal Chemist
J,08:36,40,Boys U15 coxed four,heat,1,"1,2=FA; 3,4=FB",Bankstream
K,08:40,40,Boys U15 coxed four,heat,2,"1,2=FA; 3,4=FB",Bankstream
L,08:44,40,Boys U15 coxed four,heat,3,"1,2=FA; 3,4=FB",Bankstream
M,08:48,40,Boys U15 coxed four,heat,4,"1,2=FA; 3,4=FB",Bankstream
N,08:52,41,Girls U17 double sculls,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
O,08:56,41,Girls U17 double sculls,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
P,09:00,41,Girls U17 double sculls,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
Q,09:04,41,Girls U17 double sculls,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
R,09:08,41,Girls U17 double sculls,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
S,09:12,41,Girls U17 double sculls,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
T,09:16,41,Girls U17 double sculls,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
U,09:20,42,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
V,09:24,42,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
W,09:28,42,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
X,09:32,42,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",New World Cambridge
Y,09:36,43,Girls N18 coxed four,heat,1,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
Z,09:40,43,Girls N18 coxed four,heat,2,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
A,09:44,43,Girls N18 coxed four,heat,3,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
B,09:48,43,Girls N18 coxed four,heat,4,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
C,09:52,44,Boys N18 coxed four,heat,1,"1,2=FA; 3,4=FB",Mainfreightcareers.com
D,09:56,44,Boys N18 coxed four,heat,2,"1,2=FA; 3,4=FB",Mainfreightcareers.com
E,10:00,44,Boys N18 coxed four,heat,3,"1,2=FA; 3,4=FB",Mainfreightcareers.com
F,10:04,44,Boys N18 coxed four,heat,4,"1,2=FA; 3,4=FB",Mainfreightcareers.com
G,10:12,45,Girls U16 double sculls,heat,1,"1,2=S; 3=FC",The University of Waikato
H,10:16,45,Girls U16 double sculls,heat,2,"1,2=S; 3=FC",The University of Waikato
I,10:20,45,Girls U16 double sculls,heat,3,"1,2=S; 3=FC",The University of Waikato
J,10:24,45,Girls U16 double sculls,heat,4,"1,2=S; 3=FC",The University of Waikato
K,10:28,45,Girls U16 double sculls,heat,5,"1,2=S; 3=FC",The University of Waikato
L,10:32,45,Girls U16 double sculls,heat,6,"1,2=S; 3=FC",The University of Waikato
M,10:36,45,Girls U16 double sculls,heat,7,"1,2=S; 3=FC",The University of Waikato
N,10:40,45,Girls U16 double sculls,heat,8,"1,2=S; 3=FC",The University of Waikato
