"RACE SCHEDULES (Event 6), as at 6:16AM on Monday 22nd"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:28,6,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Marinetech - Cambridge
X,09:32,6,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Marinetech - Cambridge
Y,09:36,6,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Marinetech - Cambridge
Z,09:40,6,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Marinetech - Cambridge

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:45,6,Girls U18 double sculls,final,B,"",Marinetech - Cambridge
K,08:50,6,Girls U18 double sculls,final,A,"",Marinetech - Cambridge
