"RACE SCHEDULES (Event 26), as at 1:02PM on Tuesday 16th"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:40,26,Boys U16 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Kazdezign
S,14:44,26,Boys U16 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Kazdezign
T,14:48,26,Boys U16 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Kazdezign
U,14:52,26,Boys U16 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Kazdezign
V,14:56,26,Boys U16 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Kazdezign
W,15:00,26,Boys U16 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Kazdezign

DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,17:10,26,Boys U16 double sculls,final,C,"",Kazdezign
W,17:15,26,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Kazdezign
X,17:20,26,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Kazdezign

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,12:25,26,Boys U16 double sculls,final,B,"",Kazdezign
S,12:30,26,Boys U16 double sculls,final,A,"",Kazdezign
