"RACE SCHEDULES (Event 13), as at 5:43PM on Saturday 13th"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:24,13,Girls U15 coxed four,heat,1,"1,2=FA; 3,4=FB",Bankstream
Y,11:28,13,Girls U15 coxed four,heat,2,"1,2=FA; 3,4=FB",Bankstream
Z,11:32,13,Girls U15 coxed four,heat,3,"1,2=FA; 3,4=FB",Bankstream
A,11:36,13,Girls U15 coxed four,heat,4,"1,2=FA; 3,4=FB",Bankstream

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,10:05,13,Girls U15 coxed four,final,B,"",Bankstream
X,10:10,13,Girls U15 coxed four,final,A,"",Bankstream
