"RACE SCHEDULES (Event 7), as at 5:22PM on Tuesday 16th"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:44,7,Boys U16 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern
B,09:48,7,Boys U16 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern
C,09:52,7,Boys U16 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern
D,09:56,7,Boys U16 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern
E,10:00,7,Boys U16 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern

DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:20,7,Boys U16 coxed quad sculls,final,C,"",Five Stags Leamington Tavern
E,15:25,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Five Stags Leamington Tavern
F,15:30,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Five Stags Leamington Tavern

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:55,7,Boys U16 coxed quad sculls,final,B,"",Five Stags Leamington Tavern
M,09:00,7,Boys U16 coxed quad sculls,final,A,"",Five Stags Leamington Tavern
