"RACE SCHEDULES (Event 9), as at 9:28AM on Friday 19th"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:28,9,Boys N18 double sculls,heat,1,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
M,10:32,9,Boys N18 double sculls,heat,2,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
N,10:36,9,Boys N18 double sculls,heat,3,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge
O,10:40,9,Boys N18 double sculls,heat,4,"1,2=FA; 3,4=FB",Mitre 10 MEGA Cambridge

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:15,9,Boys N18 double sculls,final,B,"",Mitre 10 MEGA Cambridge
Q,09:20,9,Boys N18 double sculls,final,A,"",Mitre 10 MEGA Cambridge
