"RACE SCHEDULES (Event 44), as at 7:17AM on Friday 5th"
DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,09:52,44,Boys N18 coxed four,heat,1,"1,2=FA; 3,4=FB",Mainfreightcareers.com
D,09:56,44,Boys N18 coxed four,heat,2,"1,2=FA; 3,4=FB",Mainfreightcareers.com
E,10:00,44,Boys N18 coxed four,heat,3,"1,2=FA; 3,4=FB",Mainfreightcareers.com
F,10:04,44,Boys N18 coxed four,heat,4,"1,2=FA; 3,4=FB",Mainfreightcareers.com

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,15:25,44,Boys N18 coxed four,final,B,"",Mainfreightcareers.com
Y,15:30,44,Boys N18 coxed four,final,A,"",Mainfreightcareers.com
