"RACE SCHEDULES (Event 43), as at 11:19AM on Thursday 18th"
DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:36,43,Girls N18 coxed four,heat,1,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
Z,09:40,43,Girls N18 coxed four,heat,2,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
A,09:44,43,Girls N18 coxed four,heat,3,"1,2=FA; 3,4=FB",Rouge Caf&eacute;
B,09:48,43,Girls N18 coxed four,heat,4,"1,2=FA; 3,4=FB",Rouge Caf&eacute;

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,15:15,43,Girls N18 coxed four,final,B,"",Rouge Caf&eacute;
W,15:20,43,Girls N18 coxed four,final,A,"",Rouge Caf&eacute;
