"DAY SHEETS, as at 3:49AM on Wednesday 8th"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,1,B U17 1X,heat,1,MACL 1,,SPLH 1,CULI 2,LIST 1,RUTH 1,WLCO 2,OTUM 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
B,08:04,1,B U17 1X,heat,2,GBHS 2,HAUR 1,STPC 1,STKT 2,WAIO 2,FRAN 1,HASB 1,CAMB 3,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
C,08:08,1,B U17 1X,heat,3,ONSL 1,PMRB 1,LYTT 1,WNHS 1,WNCS 1,CAMB 1,BTHC 1,TAKA 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
D,08:12,1,B U17 1X,heat,4,WHGB 1,OTUM 1,GBHS 1,SPLH 2,DILW 1,LIND 1,WAIO 1,ONSL 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
E,08:16,1,B U17 1X,heat,5,WLCO 1,CULI 1,ROSE 1,WNHS 2,STKT 1,PUKE 1,TAKA 2,HORO 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
F,08:20,2,G U17 4+,heat,1,,STKT 1,GGHS 1,WTLG 2,HAUR 1,WLGC 2,GLDW 1,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
G,08:24,2,G U17 4+,heat,2,,WLGC 1,DIOC 1,WKDS 1,EGGS 1,SAMU 1,WTLG 1,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
H,08:28,2,G U17 4+,heat,3,,CARM 1,HLCR 1,BARA 1,SHGN 3,ONSL 1,,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
I,08:32,3,B U15 2X,heat,1,CAMB 1,WLCO 1,ONSL 2,AGSB 2,WTLB 3,HAUR 1,,WHAK 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
J,08:36,3,B U15 2X,heat,2,WENT 1,AGSB 1,BTHC 2,WTLB 1,SPLH 1,GLDW 2,SPTW 1,ROTL 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
K,08:40,3,B U15 2X,heat,3,WNCS 1,SPTW 2,STPA 1,STKT 2,STPC 3,CULI 1,ROTL 2,STPC 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
L,08:44,3,B U15 2X,heat,4,WNCS 2,JPCR 1,HUAN 1,KGCA 2,NAPB 1,HAUR 2,WNHS 1,KGCA 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
M,08:48,3,B U15 2X,heat,5,CAMB 2,TRGB 2,TAKA 2,HAMB 1,TRGB 1,BTHC 1,STLN 1,PUKE 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
N,08:52,3,B U15 2X,heat,6,WTLB 2,NAPB 2,STPC 1,PUKE 2,GLDW 1,WLCO 2,TAKA 1,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
O,08:56,4,G U15 4X+,heat,1,STPC 2,WNCS 1,PUKE 1,TAKA 2,WLGC 1,STKT 2,WHAK 1,EDWT 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
P,09:00,4,G U15 4X+,heat,2,WTLG 3,WLGC 2,MTAL 1,QMAR 1,STPC 1,WENT 1,,BARA 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
Q,09:04,4,G U15 4X+,heat,3,CAMB 1,PUKE 2,TRID 1,NAPG 1,SAMU 1,TRGG 1,ONSL 1,MACL 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
R,09:08,4,G U15 4X+,heat,4,EGGS 1,WKDS 1,HAUR 1,GLDW 2,EDWT 1,WEGC 1,DIOC 2,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
S,09:12,4,G U15 4X+,heat,5,DIOC 3,NGTA 1,DIOC 1,WNHS 1,,BTHC 1,GLDW 1,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
T,09:16,4,G U15 4X+,heat,6,TRGG 2,QMAR 2,CAMB 2,STPC 3,SAMU 2,STKT 1,TAKA 1,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
U,09:20,5,B U18 2-,heat,1,,MTAL 1,WLCO 1,WNCS 1,ROSE 1,MTAL 2,,,,"1-4=F; Rest Elim"
V,09:24,5,B U18 2-,heat,2,,AQUI 1,JPCR 1,STKT 1,SPLH 1,WLCO 2,,,,"1-4=F; Rest Elim"
W,09:28,6,G U18 2X,heat,1,NGTA 1,WEGC 1,WLGC 1,STPC 2,CHIL 1,ROSE 1,WNHS 1,,,"1,2=FA; 3,4=FB"
X,09:32,6,G U18 2X,heat,2,STPC 1,OTUM 1,KGCA 1,WNCS 1,BTHC 1,STKT 1,WNCS 2,,,"1,2=FA; 3,4=FB"
Y,09:36,6,G U18 2X,heat,3,WENT 1,ROSE 2,WHHS 1,WLGC 2,NGTA 2,HLCR 1,ONEW 1,,,"1,2=FA; 3,4=FB"
Z,09:40,6,G U18 2X,heat,4,,MACL 1,PUKE 1,DIOC 1,SMCO 1,STPC 3,WTLG 1,,,"1,2=FA; 3,4=FB"
A,09:44,7,B U16 4X+,heat,1,OTUM 1,HAMB 3,SHAK 2,WTLB 2,HAMB 1,WNCS 2,WTLB 1,SPTW 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
B,09:48,7,B U16 4X+,heat,2,TRGB 1,CAMB 1,WNCS 1,TRGB 2,CAMB 2,WLCO 1,SHAK 1,TAKA 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
C,09:52,7,B U16 4X+,heat,3,TAKA 1,JPCR 1,ONSL 1,WNHS 2,STLN 1,MTAL 1,HAMB 2,WHAK 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
D,09:56,7,B U16 4X+,heat,4,AGSB 1,GLDW 1,SPLH 1,STPA 2,WTLB 3,STKT 2,KGCA 1,BTHC 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
E,10:00,7,B U16 4X+,heat,5,WNHS 1,SHAK 3,SPTW 2,KGCA 2,STKT 1,STPA 1,KGCA 3,AGSB 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
F,10:04,8,G U16 1X,heat,1,TEAW 1,NGTA 2,QMAR 1,SHNA 1,WLGC 2,WHGG 1,HAMG 1,OTUM 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
G,10:08,8,G U16 1X,heat,2,PUKE 2,PARA 1,ONSL 1,QMAR 2,HASG 1,RUTH 1,WHGG 2,WLGC 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
H,10:12,8,G U16 1X,heat,3,GGHS 1,WOOD 1,CULI 1,ROTL 1,STLN 1,HAMG 2,TRGG 1,DIOC 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
I,10:16,8,G U16 1X,heat,4,SHGN 3,SUND 1,NGTA 1,SHGN 2,STPC 1,SHLH 1,HAMG 3,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
J,10:20,8,G U16 1X,heat,5,TRID 1,WOOD 2,WEGC 1,KATI 1,TRID 2,DIOC 1,WHAK 1,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
K,10:24,8,G U16 1X,heat,6,IONA 1,WAIO 1,CAMB 1,ONEW 1,WNHS 1,SPLH 1,NAPG 1,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
L,10:28,9,B N18 2X,heat,1,PUKE 1,HTVH 1,CAMB 1,NAPB 2,WLCO 1,LIND 1,CULI 1,TAKA 1,,"1,2=FA; 3,4=FB"
M,10:32,9,B N18 2X,heat,2,HUAN 1,SHAK 1,WTLB 1,ROTL 1,SPLH 1,TRGB 2,CAMB 2,AGSB 2,,"1,2=FA; 3,4=FB"
N,10:36,9,B N18 2X,heat,3,WLCO 2,SPTW 2,WHHS 1,FRAS 2,HAMB 1,WENT 1,HAMB 2,TAKA 2,,"1,2=FA; 3,4=FB"
O,10:40,9,B N18 2X,heat,4,NAPB 1,WTLB 2,WAIO 1,STPC 1,FRAS 1,SPTW 1,AGSB 1,TRGB 1,,"1,2=FA; 3,4=FB"
P,10:48,9A,G E N18 8+,heat,1,,WNCS 1,MTAL 1,SHGH 1,EGGS 1,WKDS 1,,,,"1-4=F; Rest Elim"
Q,10:52,9A,G E N18 8+,heat,2,,,STPC 1,GLDW 1,BARA 1,HTVH 1,,,,"1-4=F; Rest Elim"
R,11:00,11,G U17 4X+,heat,1,DIOC 1,CAMB 1,CAMB 3,WNGC 1,WLGC 1,SHGN 2,TRGG 2,STLN 1,,"1,2=FA; 3,4=FB"
S,11:04,11,G U17 4X+,heat,2,CARM 1,WEGC 1,KGCA 2,MTAL 1,WHHS 1,SAMU 1,PUKE 1,TAKA 1,,"1,2=FA; 3,4=FB"
T,11:08,11,G U17 4X+,heat,3,GGHS 1,TRGG 1,EGGS 1,ROSE 1,CAMB 2,ROTG 1,KGCA 1,,,"1,2=FA; 3,4=FB"
U,11:12,11,G U17 4X+,heat,4,WKDS 1,ROTL 1,HAMG 1,NAPG 1,MACL 1,GLDW 1,WNCS 1,,,"1,2=FA; 3,4=FB"
V,11:16,12,B L18 4+,heat,1,,WTLB 1,WHHS 1,SHAK 2,PUKE 1,WLCO 1,WNCS 1,,,"1-4=F; Rest Elim"
W,11:20,12,B L18 4+,heat,2,,STKT 1,ONSL 1,TAKA 1,SHAK 1,SJHM 1,GLDW 1,,,"1-4=F; Rest Elim"
X,11:24,13,G U15 4+,heat,1,SHGH 1,WEGC 1,QMAR 1,WNCS 1,WTLG 3,HAUR 2,STPC 1,DIOC 1,,"1,2=FA; 3,4=FB"
Y,11:28,13,G U15 4+,heat,2,DIOC 3,GLDW 1,EDWT 1,WTLG 2,SAMU 1,WKDS 1,,,,"1,2=FA; 3,4=FB"
Z,11:32,13,G U15 4+,heat,3,HLCR 1,BARA 1,STKT 1,WTLG 1,TRGG 1,SAMU 2,WNHS 1,,,"1,2=FA; 3,4=FB"
A,11:36,13,G U15 4+,heat,4,WENT 1,WTLG 4,DIOC 2,HAUR 1,WLGC 1,NGTA 1,WKDS 2,,,"1,2=FA; 3,4=FB"
B,11:40,14,B U18 4X+,heat,1,SPLH 1,AGSB 2,SPTW 1,HAMB 2,WENT 1,ROSE 1,STPC 1,HAMB 1,,"1-4=F; Rest Elim"
C,11:44,14,B U18 4X+,heat,2,WHAK 1,AGSB 1,AGSB 3,WLCO 1,LIND 1,WTLB 1,WHHS 1,KGCA 1,,"1-4=F; Rest Elim"
D,11:48,15,G U18 2-,heat,1,NAPG 1,WNHS 1,NGTA 2,WKDS 1,HLCR 1,WLGC 1,HAMG 1,HASG 1,,"1-4=F; Rest Elim"
E,11:52,15,G U18 2-,heat,2,KAPI 1,WEGC 1,STKT 1,NGTA 1,CHIL 1,GLDW 1,WENT 1,BARA 1,,"1-4=F; Rest Elim"
F,12:00,16,B U16 4+,heat,1,TRGB 1,AGSB 2,WLCO 1,,KGCA 1,STPA 1,HLCR 1,ONSL 1,,"1,2=FA; 3,4=FB"
G,12:04,16,B U16 4+,heat,2,GLDW 1,STKT 2,HAMB 2,SJHM 1,STKT 1,STPA 2,PUKE 1,HAMB 1,,"1,2=FA; 3,4=FB"
H,12:08,16,B U16 4+,heat,3,WTLB 3,WTLB 2,TAKA 1,WTLB 1,WNHS 1,AGSB 1,TRGB 2,,,"1,2=FA; 3,4=FB"
I,12:12,16,B U16 4+,heat,4,WNCS 2,SHAK 2,CAMB 1,TAKA 2,WNCS 1,SHAK 1,SPTW 1,,,"1,2=FA; 3,4=FB"
J,12:16,17,G U16 8+,heat,1,WTLG 1,AQUI 1,DIOC 1,TAKA 1,SHGH 1,ONSL 1,WNCS 1,,,"1-4=F; Rest Elim"
K,12:20,17,G U16 8+,heat,2,,WKDS 1,BARA 1,EGGS 2,WLGC 1,SAMU 1,EGGS 1,,,"1-4=F; Rest Elim"
L,12:24,17A,B E N18 8+,heat,1,WTLB 1,MTAL 1,TAKA 1,HAMB 1,MACL 1,AGSB 1,SPLH 1,,,"1-4=F; Rest Elim"
M,12:28,17A,B E N18 8+,heat,2,,GLDW 1,AGSB 2,SPTW 1,SJHM 1,SHAK 1,STKT 1,,,"1-4=F; Rest Elim"
N,12:36,19,B U17 2X,heat,1,WLCO 1,SPTW 2,AGSB 3,KGCA 2,KGCA 1,STKT 1,WNHS 1,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
O,12:40,19,B U17 2X,heat,2,HAMB 1,CAMB 1,WHAK 1,WHGB 1,STPA 1,WENT 1,LIND 2,HTVH 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
P,12:44,19,B U17 2X,heat,3,HAUR 1,ROSE 1,OTUM 1,AGSB 1,TAKA 2,WNCS 2,CULI 1,SPTW 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
Q,12:48,19,B U17 2X,heat,4,TRGB 2,MACL 1,GBHS 1,SHAK 1,PUKE 1,AGSB 2,STKT 2,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
R,12:52,19,B U17 2X,heat,5,LIND 1,HAMB 2,WENT 2,WLCO 4,WNCS 1,WLCO 2,TAKA 1,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
S,12:56,19,B U17 2X,heat,6,PUKE 2,TRGB 1,WLCO 3,STPA 2,SHAK 2,TEAW 1,ONSL 1,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
T,13:00,20,G U17 1X,heat,1,TRID 2,WHAK 2,SHGN 2,STMW 1,NGTA 1,WHAK 1,QMAR 1,GGHS 2,,"1,2=S; 3=FC"
U,13:04,20,G U17 1X,heat,2,PARA 1,STLN 2,WLGC 1,GGHS 1,SHLH 2,STLN 1,SMCO 2,,,"1,2=S; 3=FC"
V,13:08,20,G U17 1X,heat,3,IONA 1,TRGG 1,WHHS 1,TEAW 1,CHIL 1,SHNA 1,SAMU 2,,,"1,2=S; 3=FC"
W,13:12,20,G U17 1X,heat,4,GLDW 2,OTUM 1,OTUM 2,KGCA 1,WHGG 1,PUKC 1,HAMG 2,,,"1,2=S; 3=FC"
X,13:16,20,G U17 1X,heat,5,TAKA 2,MTAL 2,MACL 1,TAKA 1,EGGS 1,HASG 1,SPLH 1,,,"1,2=S; 3=FC"
Y,13:20,20,G U17 1X,heat,6,SHLH 1,WNHS 1,TEKC 1,WHGG 2,WNCS 1,WNHS 2,ONEW 1,,,"1,2=S; 3=FC"
Z,13:24,20,G U17 1X,heat,7,TRID 1,QMAR 2,STLN 3,HAMG 1,SHGN 3,ONSL 1,WNGC 1,,,"1,2=S; 3=FC"
A,13:28,20,G U17 1X,heat,8,MACL 2,ROSE 1,SMCO 1,SHGN 1,WEGC 1,,MTAL 1,,,"1,2=S; 3=FC"
B,13:32,21,B U15 8+,heat,1,WNHS 1,CAMB 1,AQUI 1,MTAL 1,STKT 2,SHAK 1,TAKA 1,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
C,13:36,21,B U15 8+,heat,2,TAKA 2,STPC 1,AGSB 1,STKT 1,HAMB 2,WNCS 1,SHAK 2,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
D,13:40,21,B U15 8+,heat,3,,MACL 1,HAMB 1,ONSL 1,WTLB 1,PUKE 1,HAUR 1,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
E,13:44,22,G N18 2X,heat,1,PUKE 4,STPC 1,,CAMP 1,EDWT 2,WEGC 1,KATI 1,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
F,13:48,22,G N18 2X,heat,2,ROTG 1,WNHS 2,STPC 2,ROTL 1,HAMG 1,TRGG 1,WNHS 1,PUKE 3,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
G,13:52,22,G N18 2X,heat,3,PUKE 2,CAMB 1,EDWT 1,,WAIO 1,TAKA 1,KGCA 2,CAMB 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
H,13:56,22,G N18 2X,heat,4,WLGC 1,FRAS 1,WKDS 1,GGHS 1,WHAK 2,HUAN 1,GLDW 1,CARM 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
I,14:00,22,G N18 2X,heat,5,PUKE 1,BARA 1,WNCS 2,WTLG 1,BTHC 2,KGCA 1,WHAK 1,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
J,14:04,22,G N18 2X,heat,6,BTHC 3,BTHC 4,GGHS 2,ROTL 2,JPCR 1,TRID 2,HUAN 2,,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
K,14:08,23,B U18 4+,heat,1,,HAMB 1,KGCA 1,MTAL 1,AQUI 1,WTLB 1,AGSB 2,,,"1-4=F; Rest Elim"
L,14:12,23,B U18 4+,heat,2,,WHHS 1,AGSB 1,WTLB 2,HAMB 3,WNCS 2,WLCO 1,,,"1-4=F; Rest Elim"
M,14:20,25,G U16 4X+,heat,1,TAKA 2,MTAL 1,QMAR 1,PUKE 2,TEAW 1,ONSL 1,HAMG 1,EGGS 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
N,14:24,25,G U16 4X+,heat,2,WNHS 1,STKT 1,WEGC 1,ROTL 1,HAMG 2,SPLH 1,STPC 1,WLGC 3,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
O,14:28,25,G U16 4X+,heat,3,SAMU 1,DIOC 2,ROSE 1,,EGGS 2,PUKE 1,HTVH 1,GGHS 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
P,14:32,25,G U16 4X+,heat,4,CAMB 1,WHHS 1,BARA 1,WLGC 1,WNHS 2,WNCS 1,WOOD 1,STPC 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
Q,14:36,25,G U16 4X+,heat,5,DIOC 1,WLGC 2,JPCR 1,TRID 1,HLCR 1,TRGG 1,SAMU 2,CULI 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
R,14:40,26,B U16 2X,heat,1,WNCS 1,PUKE 2,SPTW 1,CAMB 4,OTUM 1,KGCA 2,MACL 2,CAMB 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
S,14:44,26,B U16 2X,heat,2,MTAL 2,PUKE 1,WNHS 1,TRGB 2,SJHM 1,SHAK 2,STKT 1,STPC 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
T,14:48,26,B U16 2X,heat,3,WTLB 2,TAKA 1,WLCO 2,ONSL 2,STLN 3,SPTW 2,CAMB 3,WHAK 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
U,14:52,26,B U16 2X,heat,4,KGCA 1,STLN 2,STKT 2,TRGB 1,ONSL 1,HAMB 4,GLDW 2,HAMB 2,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
V,14:56,26,B U16 2X,heat,5,GLDW 1,MTAL 1,HAMB 1,WLCO 1,HAMB 3,WTLB 1,SUND 1,MACL 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
W,15:00,26,B U16 2X,heat,6,MASS 1,STLN 1,SPLH 1,TAKA 2,OTUM 2,SHAK 1,JPCR 1,CAMB 1,,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC"
X,15:04,27,G U18 1X,heat,1,WLGC 1,NGTA 1,CHIL 2,DIOC 1,,CAMB 1,TRID 1,TEAW 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
Y,15:08,27,G U18 1X,heat,2,MART 1,,OTUM 1,PARA 1,SHLH 1,KATI 1,JPCR 1,,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
Z,15:12,27,G U18 1X,heat,3,BTHC 1,WTLG 1,WHGG 1,ROSE 1,CHIL 1,ROSE 2,PUKC 1,,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
A,15:16,27,G U18 1X,heat,4,WNHS 1,PUKE 1,TEKC 1,NAPG 1,WNGC 1,TEAW 1,STPC 1,,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
B,15:20,27,G U18 1X,heat,5,STKT 1,WHHS 1,TRGG 1,WEGC 1,WHAK 1,HLCR 1,HAMG 1,,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
C,15:24,28,B U18 1X,heat,1,GLDW 1,LIND 2,STKT 2,DILW 1,STKT 1,WNHS 1,MTAL 1,ONSL 2,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
D,15:28,28,B U18 1X,heat,2,STPC 1,SPLH 1,PMRB 1,FRAN 1,SPTW 1,SHAK 1,ROTL 1,WENT 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
E,15:32,28,B U18 1X,heat,3,BTHC 1,CULI 1,LYTT 1,KGCA 1,SMCO 1,SJHM 1,WHAK 2,AQUI 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
F,15:36,28,B U18 1X,heat,4,LIND 1,GBHS 1,SPLH 3,ROSE 2,KGCA 2,WLCO 1,ONSL 1,MANC 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
G,15:40,28,B U18 1X,heat,5,SPLH 2,WHAK 1,ROSE 1,STPA 1,WNCS 1,SJHS 1,TAKA 1,,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
H,15:44,29,G U15 2X,heat,1,JPCR 1,TEAW 1,BTHC 2,WLGC 1,WTLG 2,TRID 2,PUKE 1,STPC 2,,"1,2=S; 3=FC"
I,15:48,29,G U15 2X,heat,2,NGTA 2,HAUR 2,WLGC 2,EDWT 2,WHAK 1,NAPG 2,WTLG 1,TAKA 2,,"1,2=S; 3=FC"
J,15:52,29,G U15 2X,heat,3,GGHS 1,GLDW 1,HAUR 1,CAMP 1,WHGG 1,CAMB 2,DIOC 1,,,"1,2=S; 3=FC"
K,15:56,29,G U15 2X,heat,4,ROTL 1,STPC 3,HAMG 1,WAIO 1,TRGG 1,CAMB 1,WENT 2,,,"1,2=S; 3=FC"
L,16:00,29,G U15 2X,heat,5,BTHC 1,STPC 1,ROSE 1,WENT 1,TEAW 2,,NGTA 1,,,"1,2=S; 3=FC"
M,16:04,29,G U15 2X,heat,6,WEGC 1,QMAR 1,TRID 1,WNHS 1,STLN 1,WNGC 1,GLDW 2,,,"1,2=S; 3=FC"
N,16:08,29,G U15 2X,heat,7,PUKE 2,HTVH 1,EDWT 1,WHAK 2,CULI 1,TAKA 1,WNCS 1,,,"1,2=S; 3=FC"
O,16:12,29,G U15 2X,heat,8,TAKA 3,WEGC 2,BARA 1,QMAR 2,BARA 2,NAPG 1,MACL 1,,,"1,2=S; 3=FC"
P,16:16,30,B U15 4X+,heat,1,WLCO 1,WNCS 1,TRGB 1,HAMB 3,NAPB 1,GLDW 1,TAKA 1,SHAK 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
Q,16:20,30,B U15 4X+,heat,2,ROTL 1,STKT 1,ONSL 1,PUKE 2,CAMB 2,STPC 1,STKT 2,SPTW 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
R,16:24,30,B U15 4X+,heat,3,TRGB 2,MTAL 1,WTLB 1,WNHS 1,PUKE 1,STPA 2,WNCS 2,KGCA 1,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
S,16:28,30,B U15 4X+,heat,4,TAKA 2,SHAK 2,KGCA 2,STPA 1,AGSB 1,STPC 2,BTHC 1,,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
T,16:32,30,B U15 4X+,heat,5,AGSB 2,KGCA 3,JPCR 1,HAMB 1,HAMB 2,CAMB 1,HAUR 1,,,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC"
U,16:36,32,B U17 4+,heat,1,,STPA 1,SPLH 2,HAMB 1,MACL 1,GLDW 1,SPTW 1,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
V,16:40,32,B U17 4+,heat,2,,AGSB 1,WLCO 1,WNCS 1,MTAL 1,STPC 1,ONSL 1,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
W,16:44,32,B U17 4+,heat,3,,ONSL 2,SPLH 1,TAKA 1,WTLB 1,AQUI 1,SPTW 2,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
X,16:48,33,G L18 2X,heat,1,PUKE 2,STPC 1,WNHS 1,CAMB 1,WTLG 1,TRGG 1,PUKE 3,WNGC 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
Y,16:52,33,G L18 2X,heat,2,SHGH 1,BARA 1,PUKE 1,TRID 1,,STPC 2,STKT 1,MACL 2,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
Z,16:56,33,G L18 2X,heat,3,TAKA 1,EGGS 1,MACL 1,CAMB 2,ROSE 2,WHGG 1,STMW 1,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
A,17:00,34,B L18 2X,heat,1,WENT 2,PUKE 1,WHAK 1,STPC 1,STKT 1,WLCO 1,SHAK 1,ONSL 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
B,17:04,34,B L18 2X,heat,2,PUKE 2,WENT 1,TAKA 1,WLCO 3,GLDW 1,WNCS 1,WHHS 1,TAKA 2,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
C,17:08,34,B L18 2X,heat,3,JPCR 1,TRGB 1,SHAK 2,STKT 2,WLCO 2,WLCO 4,KGCA 1,WTLB 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
D,17:12,35,G U16 4+,heat,1,BARA 1,HAUR 1,QMAR 1,EGGS 1,HAMG 1,WTLG 2,STPC 1,WLGC 2,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
E,17:16,35,G U16 4+,heat,2,WTLG 1,SAMU 1,ONSL 1,WNCS 1,WNHS 1,WKDS 1,WLGC 1,GGHS 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
F,17:20,35,G U16 4+,heat,3,WKDS 2,TAKA 1,HLCR 1,AQUI 1,ONSL 2,STKT 1,BARA 2,,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"

DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,08:00,36,B U16 8+,heat,1,TAKA 1,WNCS 1,SJHM 1,HAMB 2,TRGB 1,AGSB 1,SPLH 1,SHAK 1,,"1-4=F; Rest Elim"
B,08:04,36,B U16 8+,heat,2,HAMB 1,WTLB 1,SHAK 2,AGSB 2,WNHS 1,PUKE 1,KGCA 1,,,"1-4=F; Rest Elim"
C,08:08,37,G U18 4X+,heat,1,,WEGC 1,ROSE 1,CAMB 1,HASG 1,WLGC 1,STPC 1,,,"1-4=F; Rest Elim"
D,08:12,37,G U18 4X+,heat,2,,WNCS 1,,TRGG 1,KGCA 1,TEAW 1,ROTG 1,,,"1-4=F; Rest Elim"
E,08:16,38,B U18 2X,heat,1,SPLH 2,AGSB 1,FRAN 1,TRGB 1,GLDW 1,WLCO 2,KGCA 1,WLCO 1,,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF"
