"RACE SCHEDULE (DAY 3/3), as at 6:39PM on Thursday 18th"
DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:55,1,Boys U17 single,final,B,Oarthentic Oars
B,08:00,1,Boys U17 single,final,A,Oarthentic Oars
C,08:05,2,Girls U17 coxed four,final,B,Air Force Careers
D,08:10,2,Girls U17 coxed four,final,A,Air Force Careers
E,08:15,3,Boys U15 double sculls,final,B,Kebabelicious
F,08:20,3,Boys U15 double sculls,final,A,Kebabelicious
G,08:25,4,Girls U15 coxed quad sculls,final,B,Stihl Shop Four Seasons Cambridge
H,08:30,4,Girls U15 coxed quad sculls,final,A,Stihl Shop Four Seasons Cambridge
I,08:40,5,Boys U18 coxless pair,final,A,The University of Waikato
J,08:45,6,Girls U18 double sculls,final,B,Marinetech - Cambridge
K,08:50,6,Girls U18 double sculls,final,A,Marinetech - Cambridge
L,08:55,7,Boys U16 coxed quad sculls,final,B,Five Stags Leamington Tavern
M,09:00,7,Boys U16 coxed quad sculls,final,A,Five Stags Leamington Tavern
N,09:05,8,Girls U16 single,final,B,Shakespeare St Four Square
O,09:10,8,Girls U16 single,final,A,Shakespeare St Four Square
P,09:15,9,Boys N18 double sculls,final,B,Mitre 10 MEGA Cambridge
Q,09:20,9,Boys N18 double sculls,final,A,Mitre 10 MEGA Cambridge
R,09:30,9A,Girls exhibition N18 coxed eight,final,A,Rouge Caf&eacute;
S,09:40,10,Boys U17 coxed eight,final,A,Comins Pharmacy
T,09:45,11,Girls U17 coxed quad sculls,final,B,Frans Caf&eacute;
U,09:50,11,Girls U17 coxed quad sculls,final,A,Frans Caf&eacute;
V,10:00,12,Boys L18 coxed four,final,A,Army Careers
W,10:05,13,Girls U15 coxed four,final,B,Bankstream
X,10:10,13,Girls U15 coxed four,final,A,Bankstream
Y,10:20,14,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
Z,10:30,15,Girls U18 coxless pair,final,A,Aon
A,10:35,16,Boys U16 coxed four,final,B,Windsor Nissan
B,10:40,16,Boys U16 coxed four,final,A,Windsor Nissan
C,10:50,17,Girls U16 coxed eight,final,A,Rumor
D,11:00,17A,Boys exhibition N18 coxed eight,final,A,Fresh Choice Supermarket Leamington
E,11:10,18,Girls L18 coxed four,final,A,Mainfreightcareers.com
F,11:15,19,Boys U17 double sculls,final,B,The University of Waikato
G,11:20,19,Boys U17 double sculls,final,A,The University of Waikato
H,11:25,20,Girls U17 single,final,B,Oarthentic Oars
I,11:30,20,Girls U17 single,final,A,Oarthentic Oars
J,11:35,21,Boys U15 coxed eight,final,B,Footloose
K,11:40,21,Boys U15 coxed eight,final,A,Footloose
L,11:45,22,Girls N18 double sculls,final,B,ONYX CAF&Eacute;
M,11:50,22,Girls N18 double sculls,final,A,ONYX CAF&Eacute;
N,12:00,23,Boys U18 coxed four,final,A,Aon
O,12:10,24,Girls U18 coxed four,final,A,Aon
P,12:15,25,Girls U16 coxed quad sculls,final,B,New World Cambridge
Q,12:20,25,Girls U16 coxed quad sculls,final,A,New World Cambridge
R,12:25,26,Boys U16 double sculls,final,B,Kazdezign
S,12:30,26,Boys U16 double sculls,final,A,Kazdezign
T,12:35,27,Girls U18 single,final,B,Cambridge Sportsworld
U,12:40,27,Girls U18 single,final,A,Cambridge Sportsworld
V,12:45,28,Boys U18 single,final,B,Aon
W,12:50,28,Boys U18 single,final,A,Aon
