"RACE SCHEDULES (Event 16), as at 11:57AM on Monday 15th"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,12:00,16,Boys U16 coxed four,heat,1,"1,2=FA; 3,4=FB",Windsor Nissan
G,12:04,16,Boys U16 coxed four,heat,2,"1,2=FA; 3,4=FB",Windsor Nissan
H,12:08,16,Boys U16 coxed four,heat,3,"1,2=FA; 3,4=FB",Windsor Nissan
I,12:12,16,Boys U16 coxed four,heat,4,"1,2=FA; 3,4=FB",Windsor Nissan

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:35,16,Boys U16 coxed four,final,B,"",Windsor Nissan
B,10:40,16,Boys U16 coxed four,final,A,"",Windsor Nissan
