"RACE SCHEDULES (Event 45), as at 3:40AM on Tuesday 23rd"
DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:12,45,Girls U16 double sculls,heat,1,"1,2=S; 3=FC",The University of Waikato
H,10:16,45,Girls U16 double sculls,heat,2,"1,2=S; 3=FC",The University of Waikato
I,10:20,45,Girls U16 double sculls,heat,3,"1,2=S; 3=FC",The University of Waikato
J,10:24,45,Girls U16 double sculls,heat,4,"1,2=S; 3=FC",The University of Waikato
K,10:28,45,Girls U16 double sculls,heat,5,"1,2=S; 3=FC",The University of Waikato
L,10:32,45,Girls U16 double sculls,heat,6,"1,2=S; 3=FC",The University of Waikato
M,10:36,45,Girls U16 double sculls,heat,7,"1,2=S; 3=FC",The University of Waikato
N,10:40,45,Girls U16 double sculls,heat,8,"1,2=S; 3=FC",The University of Waikato
N,18:40,45,Girls U16 double sculls,final,C,"",The University of Waikato
O,18:45,45,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
P,18:50,45,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:45,45,Girls U16 double sculls,final,B,"",The University of Waikato
B,15:50,45,Girls U16 double sculls,final,A,"",The University of Waikato
