"RACE SCHEDULES (FINALS), as at 4:45PM on Friday 19th"
DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
U,14:15,1,Boys U17 single,final,C,Oarthentic Oars
X,14:30,3,Boys U15 double sculls,final,C,Kebabelicious
A,14:45,4,Girls U15 coxed quad sculls,final,C,Stihl Shop Four Seasons Cambridge
D,15:20,7,Boys U16 coxed quad sculls,final,C,Five Stags Leamington Tavern
G,15:35,8,Girls U16 single,final,C,Shakespeare St Four Square
A,16:00,19,Boys U17 double sculls,final,C,The University of Waikato
E,16:15,20,Girls U17 single,final,C,Oarthentic Oars
K,16:30,22,Girls N18 double sculls,final,C,ONYX CAF&Eacute;
S,16:55,25,Girls U16 coxed quad sculls,final,C,New World Cambridge
V,17:10,26,Boys U16 double sculls,final,C,Kazdezign
Y,17:25,27,Girls U18 single,final,C,Cambridge Sportsworld
B,17:40,28,Boys U18 single,final,C,Aon
E,17:55,29,Girls U15 double sculls,final,C,Grumpy's Sign Shop
H,18:10,30,Boys U15 coxed quad sculls,final,C,Health 2000 Cambridge
K,18:25,41,Girls U17 double sculls,final,C,Navy Careers
N,18:40,45,Girls U16 double sculls,final,C,The University of Waikato

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:55,1,Boys U17 single,final,B,Oarthentic Oars
B,08:00,1,Boys U17 single,final,A,Oarthentic Oars
C,08:05,2,Girls U17 coxed four,final,B,Air Force Careers
D,08:10,2,Girls U17 coxed four,final,A,Air Force Careers
E,08:15,3,Boys U15 double sculls,final,B,Kebabelicious
F,08:20,3,Boys U15 double sculls,final,A,Kebabelicious
G,08:25,4,Girls U15 coxed quad sculls,final,B,Stihl Shop Four Seasons Cambridge
H,08:30,4,Girls U15 coxed quad sculls,final,A,Stihl Shop Four Seasons Cambridge
I,08:40,5,Boys U18 coxless pair,final,A,The University of Waikato
J,08:45,6,Girls U18 double sculls,final,B,Marinetech - Cambridge
K,08:50,6,Girls U18 double sculls,final,A,Marinetech - Cambridge
L,08:55,7,Boys U16 coxed quad sculls,final,B,Five Stags Leamington Tavern
M,09:00,7,Boys U16 coxed quad sculls,final,A,Five Stags Leamington Tavern
N,09:05,8,Girls U16 single,final,B,Shakespeare St Four Square
O,09:10,8,Girls U16 single,final,A,Shakespeare St Four Square
P,09:15,9,Boys N18 double sculls,final,B,Mitre 10 MEGA Cambridge
Q,09:20,9,Boys N18 double sculls,final,A,Mitre 10 MEGA Cambridge
R,09:30,9A,Girls exhibition N18 coxed eight,final,A,Rouge Caf&eacute;
S,09:40,10,Boys U17 coxed eight,final,A,Comins Pharmacy
T,09:45,11,Girls U17 coxed quad sculls,final,B,Frans Caf&eacute;
U,09:50,11,Girls U17 coxed quad sculls,final,A,Frans Caf&eacute;
V,10:00,12,Boys L18 coxed four,final,A,Army Careers
W,10:05,13,Girls U15 coxed four,final,B,Bankstream
X,10:10,13,Girls U15 coxed four,final,A,Bankstream
Y,10:20,14,Boys U18 coxed quad sculls,final,A,University of Auckland - make your mark
Z,10:30,15,Girls U18 coxless pair,final,A,Aon
A,10:35,16,Boys U16 coxed four,final,B,Windsor Nissan
B,10:40,16,Boys U16 coxed four,final,A,Windsor Nissan
C,10:50,17,Girls U16 coxed eight,final,A,Rumor
D,11:00,17A,Boys exhibition N18 coxed eight,final,A,Fresh Choice Supermarket Leamington
E,11:10,18,Girls L18 coxed four,final,A,Mainfreightcareers.com
F,11:15,19,Boys U17 double sculls,final,B,The University of Waikato
G,11:20,19,Boys U17 double sculls,final,A,The University of Waikato
H,11:25,20,Girls U17 single,final,B,Oarthentic Oars
I,11:30,20,Girls U17 single,final,A,Oarthentic Oars
J,11:35,21,Boys U15 coxed eight,final,B,Footloose
K,11:40,21,Boys U15 coxed eight,final,A,Footloose
L,11:45,22,Girls N18 double sculls,final,B,ONYX CAF&Eacute;
M,11:50,22,Girls N18 double sculls,final,A,ONYX CAF&Eacute;
N,12:00,23,Boys U18 coxed four,final,A,Aon
O,12:10,24,Girls U18 coxed four,final,A,Aon
P,12:15,25,Girls U16 coxed quad sculls,final,B,New World Cambridge
Q,12:20,25,Girls U16 coxed quad sculls,final,A,New World Cambridge
R,12:25,26,Boys U16 double sculls,final,B,Kazdezign
S,12:30,26,Boys U16 double sculls,final,A,Kazdezign
T,12:35,27,Girls U18 single,final,B,Cambridge Sportsworld
U,12:40,27,Girls U18 single,final,A,Cambridge Sportsworld
V,12:45,28,Boys U18 single,final,B,Aon
W,12:50,28,Boys U18 single,final,A,Aon
X,12:55,29,Girls U15 double sculls,final,B,Grumpy's Sign Shop
Y,13:00,29,Girls U15 double sculls,final,A,Grumpy's Sign Shop
Z,13:05,30,Boys U15 coxed quad sculls,final,B,Health 2000 Cambridge
A,13:10,30,Boys U15 coxed quad sculls,final,A,Health 2000 Cambridge
B,13:20,31,Girls U17 coxed eight,final,A,University of Auckland - make your mark
C,13:25,32,Boys U17 coxed four,final,B,Comins Pharmacy
D,13:30,32,Boys U17 coxed four,final,A,Comins Pharmacy
E,13:35,33,Girls L18 double sculls,final,B,Mighty River Power
F,13:40,33,Girls L18 double sculls,final,A,Mighty River Power
G,13:45,34,Boys L18 double sculls,final,B,Mighty River Power
H,13:50,34,Boys L18 double sculls,final,A,Mighty River Power
I,13:55,35,Girls U16 coxed four,final,B,Espresso to Go
J,14:00,35,Girls U16 coxed four,final,A,Espresso to Go
K,14:10,36,Boys U16 coxed eight,final,A,Kebabelicious
L,14:20,37,Girls U18 coxed quad sculls,final,A,University of Auckland - make your mark
M,14:25,38,Boys U18 double sculls,final,B,Fresh Choice Supermarket Leamington
N,14:30,38,Boys U18 double sculls,final,A,Fresh Choice Supermarket Leamington
O,14:40,39,Girls U15 coxed eight,final,A,Munro Burgess Amcal Chemist
P,14:45,40,Boys U15 coxed four,final,B,Bankstream
Q,14:50,40,Boys U15 coxed four,final,A,Bankstream
R,14:55,41,Girls U17 double sculls,final,B,Navy Careers
S,15:00,41,Girls U17 double sculls,final,A,Navy Careers
T,15:05,42,Boys U17 coxed quad sculls,final,B,New World Cambridge
U,15:10,42,Boys U17 coxed quad sculls,final,A,New World Cambridge
V,15:15,43,Girls N18 coxed four,final,B,Rouge Caf&eacute;
W,15:20,43,Girls N18 coxed four,final,A,Rouge Caf&eacute;
X,15:25,44,Boys N18 coxed four,final,B,Mainfreightcareers.com
Y,15:30,44,Boys N18 coxed four,final,A,Mainfreightcareers.com
Z,15:40,44A,Girls exhibition U15 coxed octuple,final,A,Mitre 10 MEGA Cambridge
A,15:45,45,Girls U16 double sculls,final,B,The University of Waikato
B,15:50,45,Girls U16 double sculls,final,A,The University of Waikato
C,15:55,46,Boys U16 single,final,B,Marinetech - Cambridge
D,16:00,46,Boys U16 single,final,A,Marinetech - Cambridge
E,16:10,46A,Boys exhibition U15 coxed octuple,final,A,Five Stags Leamington Tavern
F,16:20,47,Girls U18 coxed eight,final,A,Aon
G,16:30,48,Boys U18 coxed eight,final,A,Aon
