"RACE SCHEDULES (Event 20), as at 3:42AM on Tuesday 23rd"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,13:00,20,Girls U17 single,heat,1,"1,2=S; 3=FC",Oarthentic Oars
U,13:04,20,Girls U17 single,heat,2,"1,2=S; 3=FC",Oarthentic Oars
V,13:08,20,Girls U17 single,heat,3,"1,2=S; 3=FC",Oarthentic Oars
W,13:12,20,Girls U17 single,heat,4,"1,2=S; 3=FC",Oarthentic Oars
X,13:16,20,Girls U17 single,heat,5,"1,2=S; 3=FC",Oarthentic Oars
Y,13:20,20,Girls U17 single,heat,6,"1,2=S; 3=FC",Oarthentic Oars
Z,13:24,20,Girls U17 single,heat,7,"1,2=S; 3=FC",Oarthentic Oars
A,13:28,20,Girls U17 single,heat,8,"1,2=S; 3=FC",Oarthentic Oars

DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,16:15,20,Girls U17 single,final,C,"",Oarthentic Oars
G,16:20,20,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
I,16:25,20,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:25,20,Girls U17 single,final,B,"",Oarthentic Oars
I,11:30,20,Girls U17 single,final,A,"",Oarthentic Oars
