"RACE SCHEDULES (Event 28), as at 11:59AM on Tuesday 23rd"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,15:24,28,Boys U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
D,15:28,28,Boys U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
E,15:32,28,Boys U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
F,15:36,28,Boys U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon
G,15:40,28,Boys U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Aon

DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,17:40,28,Boys U18 single,final,C,"",Aon
C,17:45,28,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
D,17:50,28,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:45,28,Boys U18 single,final,B,"",Aon
W,12:50,28,Boys U18 single,final,A,"",Aon
